"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーン船"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲刈大橋"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吊橋"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kankou.pref.hiroshima.jp/sys/data%3Fpage-id=3795"
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:安芸灘諸島連絡架橋"
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Osm_box"
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:橋"
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toyohama_Ohashi.jpg?width=300"
"http://ja.dbpedia.org/resource/豊浜大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyohama_Bridge_319951.jpg"
"http://ja.dbpedia.org/resource/豊浜大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyohama_Bridge_319948.jpg"
"http://ja.dbpedia.org/resource/豊浜大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyohama_Ohashi,_Hiroshima.jpg"
"http://ja.dbpedia.org/resource/豊浜大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyohama_Bridge_319957.jpg"
"http://ja.dbpedia.org/resource/豊浜大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyohama_Bridge_319940.jpg"
"http://ja.dbpedia.org/resource/豊浜大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyohama_Ohashi.jpg"
"http://ja.dbpedia.org/resource/豊浜大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/豊浜大橋とrosso.jpg"
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/date","--05-16"
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/ソートキー","橋とよはまおおはし"
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/名称","豊浜大橋"
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Toyohama_Ohashi.jpg"
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/経度分",48
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/経度度",132
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/経度秒",2.2999999999999998224
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/緯度分",10
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/緯度秒",18.300000000000000711
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/都市","広島県呉市豊浜町"
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/都市","起点側:大字豊島 - 終点側:大字大浜"
"http://ja.dbpedia.org/resource/豊浜大橋","http://ja.dbpedia.org/property/水域","豊島瀬戸（瀬戸内海）"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/abstract","豊浜大橋（とよはまおおはし）は、広島県呉市の豊島と大崎下島を繋ぐ橋。"
"http://ja.dbpedia.org/resource/豊浜大橋","http://dbpedia.org/ontology/wikiPageLength",3052
"http://ja.dbpedia.org/resource/豊浜大橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊浜大橋?oldid=89363647&ns=0"
"http://ja.dbpedia.org/resource/豊浜大橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊浜大橋"
"http://ja.dbpedia.org/resource/豊浜町_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜大橋"
"http://ja.dbpedia.org/resource/豊浜町_(広島県)","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/豊浜大橋"
"http://ja.dbpedia.org/resource/豊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜大橋"
"http://ja.dbpedia.org/resource/関前諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜大橋"
"http://wikidata.dbpedia.org/resource/Q11633926","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊浜大橋"
"http://ja.wikipedia.org/wiki/豊浜大橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊浜大橋"
