"subject","predicate","object"
"http://ja.dbpedia.org/resource/Stellarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KStars"
"http://ja.dbpedia.org/resource/シミュレーション天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KStars"
"http://ja.dbpedia.org/resource/国立天文台4次元デジタル宇宙プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KStars"
"http://ja.dbpedia.org/resource/地理座標系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KStars"
"http://ja.dbpedia.org/resource/天文シミュレーションソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KStars"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KStars"
"http://ja.dbpedia.org/resource/恒星時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KStars"
"http://wikidata.dbpedia.org/resource/Q280386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KStars"
"http://ja.dbpedia.org/resource/Kstars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KStars"
"http://ja.dbpedia.org/resource/Kstars","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KStars"
"http://ja.wikipedia.org/wiki/KStars","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KStars"
