"subject","predicate","object"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条泰時"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長善沼"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木長善"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳太子"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:行田市の歴史"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:行田市の建築物"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行基"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行田市"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武州荒木駅"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍藩"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1607年"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用明天皇"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部忠秋"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1247年"
"http://ja.dbpedia.org/resource/天洲寺","http://xmlns.com/foaf/0.1/name","天洲寺"
"http://ja.dbpedia.org/resource/天洲寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/天洲寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/天洲寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/天洲寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/天洲寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/天洲寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/天洲寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/天洲寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/天洲寺","http://ja.dbpedia.org/property/中興","http://ja.dbpedia.org/resource/阿部忠秋"
"http://ja.dbpedia.org/resource/天洲寺","http://ja.dbpedia.org/property/中興年","寛文11年（1671年）"
"http://ja.dbpedia.org/resource/天洲寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1621
"http://ja.dbpedia.org/resource/天洲寺","http://www.georss.org/georss/point","36.16211111111111 139.48583333333335"
"http://ja.dbpedia.org/resource/天洲寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.486
"http://ja.dbpedia.org/resource/天洲寺","http://ja.dbpedia.org/property/創建年","慶長12年（1607年）"
"http://ja.dbpedia.org/resource/天洲寺","http://ja.dbpedia.org/property/山号","聖徳山"
"http://ja.dbpedia.org/resource/天洲寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/天洲寺","http://ja.dbpedia.org/property/開基","荒木八左衛門"
"http://ja.dbpedia.org/resource/天洲寺","http://ja.dbpedia.org/property/開山","天洲全堯"
"http://ja.dbpedia.org/resource/天洲寺","http://ja.dbpedia.org/property/文化財","木造聖徳太子立像（重要文化財）"
"http://ja.dbpedia.org/resource/天洲寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/天洲寺","http://ja.dbpedia.org/property/名称","天洲寺"
"http://ja.dbpedia.org/resource/天洲寺","http://ja.dbpedia.org/property/所在地","埼玉県行田市荒木1614"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/address","埼玉県行田市荒木1614"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/abstract","天洲寺（てんしゅうじ）は、埼玉県行田市にある曹洞宗の寺院。"
"http://ja.dbpedia.org/resource/天洲寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天洲寺"
"http://ja.dbpedia.org/resource/天洲寺","http://dbpedia.org/ontology/wikiPageLength",1426
"http://ja.dbpedia.org/resource/天洲寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天洲寺?oldid=91958223&ns=0"
"http://ja.dbpedia.org/resource/天洲寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.48583984375 36.162109375)"
"http://ja.dbpedia.org/resource/行田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天洲寺"
"http://ja.dbpedia.org/resource/関東地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天洲寺"
"http://wikidata.dbpedia.org/resource/Q114665663","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天洲寺"
"http://ja.wikipedia.org/wiki/天洲寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天洲寺"
