"subject","predicate","object"
"http://ja.dbpedia.org/resource/Λ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/Μ再帰関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/アクターモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/アルゴリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/アロンゾ・チャーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/アロンゾ・チャーチ","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/インライン展開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/カリー化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/カリー＝ハワード同型対応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/ギリシア文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/クヌース・ベンディックス完備化アルゴリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/クリーネの再帰定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/コラド・ベーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/コンパイラ最適化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/コンビネータ論理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/ゴットロープ・フレーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/ジョン・バークリー・ロッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/ジョン・マッカーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/スコット連続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/スティーヴン・コール・クリーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/チャーチ・ロッサーの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/チャーチ＝チューリングのテーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/チューリング完全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/デカルト閉圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/ド・ブラウン・インデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/ハスケル・カリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/ファンクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/プログラミング言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/プログラミング言語年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/プログラム意味論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/プロセス計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/ペアノの公理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/マックス・ニューマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/モンタギュー文法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算"
"http://ja.dbpedia.org/resource/ラムダ計算","http://www.w3.org/2000/01/rdf-schema#label","ラムダ計算"
"http://ja.dbpedia.org/resource/ラムダ計算","http://www.w3.org/2000/01/rdf-schema#comment","ラムダ計算（ラムダけいさん、英語: lambda calculus）は、計算模型のひとつで、計算の実行を関数への引数の評価（英語: evaluation）と適用（英語: application）としてモデル化・抽象化した計算体系である。ラムダ算法とも言う。関数を表現する式に文字ラムダ (λ) を使うという慣習からその名がある。アロンゾ・チャーチとスティーヴン・コール・クリーネによって1930年代に考案された。1936年にチャーチはラムダ計算を用いて一階述語論理の決定可能性問題を（否定的に）解いた。ラムダ計算は「計算可能な関数」とはなにかを定義するために用いられることもある。や型理論など、計算機科学のいろいろなところで使われており、特にLISP、ML、Haskellといった関数型プログラミング言語の理論的基盤として、その誕生に大きな役割を果たした。 ラムダ計算は1つの変換規則（変数置換）と1つの関数定義規則のみを持つ、最小の（ユニバーサルな）プログラミング言語であるということもできる。ここでいう「ユニバーサルな」とは、全ての計算可能な関数が表現でき正しく評価されるという意味である。これは、ラムダ計算がチューリングマシンと等価な数理モデルであることを意味している。チューリングマシンがハードウェア的なモデル化であるのに対し、ラムダ計算はよりソフトウェア的なアプローチをとっている。"
"http://ja.dbpedia.org/resource/ラムダ計算","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mg4"
"http://ja.dbpedia.org/resource/ラムダ計算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関数型プログラミング"
"http://ja.dbpedia.org/resource/ラムダ計算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/ラムダ計算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数理論理学"
"http://ja.dbpedia.org/resource/ラムダ計算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:形式体系"
"http://ja.dbpedia.org/resource/ラムダ計算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:形式手法"
"http://ja.dbpedia.org/resource/ラムダ計算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理論計算機科学"
"http://ja.dbpedia.org/resource/ラムダ計算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ラムダ計算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FOLDOCを情報源とする記事"
"http://ja.dbpedia.org/resource/ラムダ計算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スティーヴン・コール・クリーネ"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageID",4316
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageRevisionID",91499715
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッカス・ナウア記法"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領域理論"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKIコンビネータ計算"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単純型付きラムダ計算"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ド・ブラン・インデックス"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参照透過性"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンビエント計算"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビネータ論理"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B,C,K,Wシステム"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/項書き換え"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/束縛変数"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smalltalk"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一階述語論理"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISP"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロセス計算"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリーのパラドックス"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無名再帰"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッセルのパラドックス"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリー・ハワード対応"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロンゾ・チャーチ"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ計算騎士団"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関数型プログラミング"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダ・キューブ"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System_F"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決定可能性"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数型言語"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Λ"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一級関数"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Carとcdr"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士団"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイ計算"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・コール・クリーネ"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクト指向プログラミング"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形式体系"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決定不能"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペアノの公理"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ML_(プログラミング言語)"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:形式体系"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由変数"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:形式手法"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並行計算"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一級オブジェクト"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再帰"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数理論理学"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純LISP"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Haskell"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結合法則"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高階関数"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文脈自由文法"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理論計算機科学"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unlambda"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真理値"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階乗"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/束縛_(情報工学)"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C_Sharp"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可算無限集合"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリー化"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/型理論"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプル"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合流性"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算可能関数"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリゲート_(プログラミング)"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算可能性理論"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対角線論法"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FOLDOCを情報源とする記事"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スティーヴン・コール・クリーネ"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算の意味論"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算機プログラムの構造と解釈"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引数"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eiffel"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポインタ_(プログラミング)"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命令型プログラミング"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外延性"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴリズム"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評価戦略"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動点"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CCS"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリングマシン"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンス対"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/型付きラムダ計算"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算模型"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動点コンビネータ"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Communicating_Sequential_Processes"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同値閉包"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同値関係"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順序対"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再帰的定義"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーチ・ロッサーの定理"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーチ＝チューリングのテーゼ"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/述語論理"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pascal"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数オブジェクト"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ型"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーデル数"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並列コンピューティング"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学的帰納法"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.acm.org/citation.cfm%3Fid=363749&coll=portal&dl=ACM"
"http://ja.dbpedia.org/resource/ラムダ計算","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ラムダ計算","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ラムダ計算","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラムダ計算","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/ラムダ計算","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ラムダ計算","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/ラムダ計算","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
