"subject","predicate","object"
"http://ja.dbpedia.org/resource/瓜生島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の島"
"http://ja.dbpedia.org/resource/瓜生島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幻島"
"http://ja.dbpedia.org/resource/瓜生島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伝説"
"http://ja.dbpedia.org/resource/瓜生島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageID",155502
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageRevisionID",89597837
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後巷説百物語"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府市"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極夏彦"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友義長"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業之日本社"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊府紀聞"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊府聞書"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯崎新"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野之宣"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の歴史"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸倉貞則"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗島"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍一京"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分川"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長豊後地震"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・フロイス"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻島"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府湾"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久光島"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の伝説"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津勝久"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす神社"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤知弘_(西洋史学者)"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水没した土地"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石一郎"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幻島"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗像教授異考録"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の島"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんが日本昔ばなし"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祟り"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Beppu_Bay.jpg"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨島_(島根県)"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティス"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液状化"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島列島"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浸食"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友氏"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里ヶ島"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国志"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志茂田景樹"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河口"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甑島列島"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地すべり"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の島"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obs.com/heo/heodata/n126.htm"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obs.com/heo/heodata/n386.htm"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage3.nifty.com/boumurou/island/10/uryujima.html"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beppu-yeg.com/tourism/index.html"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageExternalLink","http://www9.plala.or.jp/chietaku/uryuu.htm"
"http://ja.dbpedia.org/resource/瓜生島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/瓜生島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/瓜生島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/瓜生島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beppu_Bay.jpg?width=300"
"http://ja.dbpedia.org/resource/瓜生島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beppu_Bay.jpg"
"http://ja.dbpedia.org/resource/瓜生島","http://ja.dbpedia.org/property/date",20040509202955
"http://ja.dbpedia.org/resource/瓜生島","http://ja.dbpedia.org/property/title","幻想諸島航海記 瓜生島"
"http://ja.dbpedia.org/resource/瓜生島","http://ja.dbpedia.org/property/title","地震（じしん）「沈んだ島」の実像"
"http://ja.dbpedia.org/resource/瓜生島","http://ja.dbpedia.org/property/title","瓜生島・久光島史跡マップ"
"http://ja.dbpedia.org/resource/瓜生島","http://ja.dbpedia.org/property/title","沖の浜（おきのはま） 沖の浜の瓜生島説は誤り"
"http://ja.dbpedia.org/resource/瓜生島","http://ja.dbpedia.org/property/url","http://www.e-obs.com/heo/heodata/n126.htm"
"http://ja.dbpedia.org/resource/瓜生島","http://ja.dbpedia.org/property/url","http://homepage3.nifty.com/boumurou/island/10/uryujima.html"
"http://ja.dbpedia.org/resource/瓜生島","http://ja.dbpedia.org/property/url","http://www.beppu-yeg.com/tourism/index.html"
"http://ja.dbpedia.org/resource/瓜生島","http://ja.dbpedia.org/property/url","http://www.e-obs.com/heo/heodata/n386.htm"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/abstract","瓜生島（うりゅうじま）は、大分県の別府湾に位置していたが、安土桃山時代に1日にして沈んだとされている島である。別名、沖の浜（おきのはま）。"
"http://ja.dbpedia.org/resource/瓜生島","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/瓜生島"
"http://ja.dbpedia.org/resource/瓜生島","http://dbpedia.org/ontology/wikiPageLength",3940
"http://ja.dbpedia.org/resource/瓜生島","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/瓜生島?oldid=89597837&ns=0"
"http://ja.dbpedia.org/resource/瓜生氏_(豊後国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生島"
"http://ja.dbpedia.org/resource/瓜生貞延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生島"
"http://ja.dbpedia.org/resource/高麗島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生島"
"http://ja.dbpedia.org/resource/鴨島_(島根県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生島"
"http://wikidata.dbpedia.org/resource/Q11263147","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/瓜生島"
"http://ja.wikipedia.org/wiki/瓜生島","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/瓜生島"
