"subject","predicate","object"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市出身の人物"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢籍"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用達"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/河崎寅吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/河崎寅吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/河崎寅吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-politician-stub"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/abstract","河崎 寅吉（かわさき とらきち、生没年不詳）は、日本の政治家、実業家。広島県会議員、広島市会議員。福島町青年団長、町役員。陸軍用達及肥料製造。河崎牛皮筋骨類化製工場、河崎獣皮工場各代表。広島市政調査会理事。"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageLength",1502
"http://ja.dbpedia.org/resource/河崎寅吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/河崎寅吉?oldid=87135587&ns=0"
"http://ja.dbpedia.org/resource/河崎寅吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/河崎寅吉"
"http://ja.dbpedia.org/resource/福島町_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河崎寅吉"
"http://wikidata.dbpedia.org/resource/Q47470177","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河崎寅吉"
"http://ja.wikipedia.org/wiki/河崎寅吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/河崎寅吉"
