"subject","predicate","object"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageRevisionID",86258482
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の犯罪映画"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノア・ハザウェイ"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・A・ロメロ"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマージュ"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松史法"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ビーン"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーン・サクストン"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・デュヴァル"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿司"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西としはる"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年の映画"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女体盛り"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・トッド"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:R指定の映画"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋田翔平"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスリラー映画"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライム映画"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白熊寛嗣"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートニー・パーム"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・フェイヒー"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・トレホ"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉真一"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年の映画"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・マイヤーズ"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・フィッシャー"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アース・スター_エンターテイメント"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原貴弘"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーレン・M・セロン"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤ヒロキ"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーロン・マイスター"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバーエンディング・ストーリー"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ハミル"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエンティン・タランティーノ"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリラー映画"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティン・パフ"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拷問"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R15"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://xmlns.com/foaf/0.1/name","SUSHI GIRL"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/releaseDate",1922-02-01
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/releaseDate",1927-01-01
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SUSHI_GIRL"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/上映時間",98
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/作品名","SUSHI GIRL"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/公開","--12-22"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/公開","--11-27"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/コートニー・パーム"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ノア・ハザウェイ"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/出演者","トニー・トッド"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/千葉真一"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マーク・ハミル"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/原題","Sushi Girl"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/アーロン・マイスター"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/カーン・サクストン"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/編集","カーン・サクストン"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/デスティン・パフ"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/カーン・サクストン"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/スーレン・M・セロン"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ニール・フィッシャー"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/製作","デスティン・パフ"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/製作","カーン・サクストン"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/トニー・トッド"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/製作費","750000.0"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/配給","アース・スター エンターテイメント"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/フリッツ・マイヤーズ"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/abstract","『SUSHI GIRL』（スシガール、Sushi Girl ）は、2012年のアメリカ合衆国の映画。犯罪・スリラー映画でR15指定作品。"
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://dbpedia.org/ontology/wikiPageLength",2648
"http://ja.dbpedia.org/resource/SUSHI_GIRL","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SUSHI_GIRL?oldid=86258482&ns=0"
"http://ja.dbpedia.org/resource/2012年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://ja.dbpedia.org/resource/アース・スター_エンターテイメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://ja.dbpedia.org/resource/カーン・サクストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://ja.dbpedia.org/resource/コートニー・パーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://ja.dbpedia.org/resource/ジェフ・フェイヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://ja.dbpedia.org/resource/ジェームズ・デュヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://ja.dbpedia.org/resource/ダニー・トレホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://ja.dbpedia.org/resource/デヴィッド・ダストマルチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://ja.dbpedia.org/resource/トニー・トッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://ja.dbpedia.org/resource/ノア・ハザウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://ja.dbpedia.org/resource/マイケル・ビーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://ja.dbpedia.org/resource/マーク・ハミル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://ja.dbpedia.org/resource/千葉真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://ja.dbpedia.org/resource/女体盛り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://ja.dbpedia.org/resource/小泉紀介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://ja.dbpedia.org/resource/白熊寛嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://ja.dbpedia.org/resource/藤原貴弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://ja.dbpedia.org/resource/鳴海杏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://wikidata.dbpedia.org/resource/Q15027385","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SUSHI_GIRL"
"http://ja.wikipedia.org/wiki/SUSHI_GIRL","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SUSHI_GIRL"
