"subject","predicate","object"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学院専門学校"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/細矢将司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/細矢将司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/abstract","細矢 将司（ほそや まさし）はTBSテレビ所属のディレクター・演出家。"
"http://ja.dbpedia.org/resource/細矢将司","http://dbpedia.org/ontology/wikiPageLength",627
"http://ja.dbpedia.org/resource/細矢将司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/細矢将司?oldid=85201727&ns=0"
"http://ja.dbpedia.org/resource/細矢将司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/細矢将司"
"http://wikidata.dbpedia.org/resource/Q79811295","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/細矢将司"
"http://ja.wikipedia.org/wiki/細矢将司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/細矢将司"
