"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://www.w3.org/2000/01/rdf-schema#label","フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://www.w3.org/2000/01/rdf-schema#comment","フランチェスコ・ソリメーナ（Francesco Solimena、1657年10月4日 - 1747年4月3日）はイタリアのバロック時代の画家である。"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロココ建築家"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴェッリーノ県出身の人物"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1747年没"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1657年生"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀イタリアの画家"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀イタリアの画家"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageID",4178203
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageRevisionID",89826356
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀イタリアの画家"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・デ・ムーラ"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリーノ"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・ランフランコ"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーレイテュイア"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴェッリーノ県出身の人物"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1657年生"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッティア・プレティ"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・トロガー"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクトゥス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1657年"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスパーレ・トラヴェルシ"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1747年没"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパニア州"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・ジョルダーノ"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンデュミオーン"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀イタリアの画家"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1747年"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイゲン・フォン・ザヴォイエン"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロココ建築家"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://xmlns.com/foaf/0.1/name","Francesco Solimena"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://xmlns.com/foaf/0.1/name","フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Solimena_001.jpg?width=300"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Annunciation_by_Francesco_Solimena_Mauritshuis_340.jpg"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Solimena_001.jpg"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solimena,_Francesco-Ferdinando_Vincenzo_Spinelli-1741-Naples,_Capodimonte.jpg"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Solimena_-_Diana_and_Endymion_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solimena_Portrait_de_femme_(2004_1_50).jpg"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Songe_de_Jacob,_Solimena_(1).jpg"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Solimena_-_Estasi_di_San_Gaetano_da_Thiene.jpg"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Solimena_-_The_Abduction_of_Orithyia_-_Walters_371695.jpg"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://ja.dbpedia.org/property/caption","自画像"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://ja.dbpedia.org/property/location","イタリア,セリーノ"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://ja.dbpedia.org/property/name","Francesco Solimena"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://ja.dbpedia.org/property/name","フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://ja.dbpedia.org/property/birthdate","--10-04"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://ja.dbpedia.org/property/deathdate","--04-03"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://ja.dbpedia.org/property/deathplace","イタリア,ナポリ"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/abstract","フランチェスコ・ソリメーナ（Francesco Solimena、1657年10月4日 - 1747年4月3日）はイタリアのバロック時代の画家である。"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://dbpedia.org/ontology/wikiPageLength",2652
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランチェスコ・ソリメーナ?oldid=89826356&ns=0"
"http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/フランチェスコ・デ・ムーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/マルロー美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/ヤコポ・アミゴーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/ラピテース族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/ロココ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.dbpedia.org/resource/ヴェッレトリの戦い_(1744年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
"http://ja.wikipedia.org/wiki/フランチェスコ・ソリメーナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランチェスコ・ソリメーナ"
