"subject","predicate","object"
"http://ja.dbpedia.org/resource/乗鞍岳_(福井県・滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/伊吹山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/伊吹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/堂満岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/堂満岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/大御影山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/大御影山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/大谷山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/大谷山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/天山_(滋賀県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/天山_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/如意ヶ嶽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/如意ヶ嶽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/小谷山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/小谷山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/御在所岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/御在所岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/御池岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/御池岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/日本コバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/日本コバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/横山岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/横山岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/武奈ヶ岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/武奈ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/武奈ヶ嶽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/武奈ヶ嶽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/比叡山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/比叡山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/田上山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/田上山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/百里ヶ岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/百里ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/皆子山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/皆子山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/竜ヶ岳_(三重県・滋賀県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/竜ヶ岳_(三重県・滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/綿向山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/綿向山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/羽鳥峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/羽鳥峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/若狭駒ヶ岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/若狭駒ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/荒神山_(滋賀県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/荒神山_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/菩提寺山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/菩提寺山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/蓬萊山_(滋賀県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/蓬萊山_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/藤原岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/藤原岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/賤ヶ岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/賤ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/赤坂山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/赤坂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/赤神山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/赤神山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/逢坂山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/逢坂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/釈迦ヶ岳_(鈴鹿)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/釈迦ヶ岳_(鈴鹿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/金糞岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/金糞岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/鈴鹿セブンマウンテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/鈴鹿セブンマウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/鎌ヶ岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/鎌ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/雨乞岳_(滋賀県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/雨乞岳_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/霊仙山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/霊仙山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/音羽山_(滋賀県・京都府)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/音羽山_(滋賀県・京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/大文字山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://ja.dbpedia.org/resource/大文字山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の山"
"http://wikidata.dbpedia.org/resource/Q8644768","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:滋賀県の山"
