"subject","predicate","object"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プナウィティ駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウドムスック駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーリング駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの鉄道駅一覧"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アソーク駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動券売機"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラカノーン区"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年開業の鉄道駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://xmlns.com/foaf/0.1/name","Bang Chak"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://xmlns.com/foaf/0.1/name","バーンチャーク駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号s"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BTS・スクムウィット線"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Thailand-stub"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.6967
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://www.georss.org/georss/point","13.696666666666667 100.60527777777777"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.605
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/E10_Bang_Chak_Station.jpg?width=300"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E10_Bang_Chak_Station.jpg"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/ローマ字","Bang Chak"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/前の駅","E9 オンヌット"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/所在地","王国"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/プラカノン区"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/バンコク・スカイトレイン"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/所属路線","■スクムウィット線"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/次の駅","プナウィティ E11"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/母国語表記","บางจาก"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/画像","E10 Bang Chak Station.jpg"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/社色","#00CC00"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/開業年月日","--08-12"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/駅名","バーンチャーク駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/address","バンコク都"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/address","プラカノン区"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/address","王国"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/stationStructure","高架駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/abstract","バーンチャーク駅（バーンチャークえき、タイ語:สถานีบางจาก）は、タイ王国のバンコク・プラカノン区にあるスクムウィット通り上の高架を走るバンコク・スカイトレイン（BTS）の駅。駅番号は「E10」。"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーンチャーク駅"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageLength",2464
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーンチャーク駅?oldid=87606548&ns=0"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(100.60527801514 13.696666717529)"
"http://wikidata.dbpedia.org/resource/Q6633183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーンチャーク駅"
"http://ja.wikipedia.org/wiki/バーンチャーク駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーンチャーク駅"
