"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1851年のドイツ"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア帝国の条約"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン王国"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1851年の条約"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア帝国"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロイセン王国の条約"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ統一"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルミュッツ協定"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドレスデンの歴史"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/abstract","ドレスデン会議（ドレスデンかいぎ、英語: Dresden Conference）は、1850年12月23日から1851年5月16日までザクセン王国のドレスデンで行われた会議。プロイセン王国がオルミュッツ協定で譲歩した後に行われたこの会議ではドイツ統一問題の解決には失敗したが、プロイセンによるドイツ連邦の承認を再確認した。プロイセンはオーストリア帝国と秘密条約を締結、自国かドイツ連邦加盟国が攻撃を受けた場合の相互援助を約した。"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://dbpedia.org/ontology/wikiPageLength",673
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドレスデン会議_(1850年-1851年)?oldid=91328952&ns=0"
"http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドレスデン会議_(1850年-1851年)"
"http://wikidata.dbpedia.org/resource/Q19901402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)"
"http://ja.wikipedia.org/wiki/ドレスデン会議_(1850年-1851年)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドレスデン会議_(1850年-1851年)"
