"subject","predicate","object"
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/事務所","レオーネプロモーション"
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/出身地","・兵庫県神戸市"
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/受賞歴","TGIF OF THE YEAR2020
TGIF OF THE YEAR2021"
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/身長",164
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/アイドル名","松田 つかさ"
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/ウエスト",61
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/バスト",88
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/ヒップ",91
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/他の活動","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/他の活動","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/生年",1995
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/生日",8
"http://ja.dbpedia.org/resource/松田つかさ","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/abstract","松田 つかさ（まつだ つかさ、1995年8月8日 - ）は、日本のグラビアアイドル、タレントである。"
"http://ja.dbpedia.org/resource/松田つかさ","http://dbpedia.org/ontology/wikiPageLength",4584
"http://ja.dbpedia.org/resource/松田つかさ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松田つかさ?oldid=91467347&ns=0"
"http://ja.dbpedia.org/resource/松田つかさ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松田つかさ"
"http://wikidata.dbpedia.org/resource/Q104013224","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松田つかさ"
"http://ja.wikipedia.org/wiki/松田つかさ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松田つかさ"
