"subject","predicate","object"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NASA"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KLMオランダ航空"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中給油機"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訓練"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンソン宇宙センター"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vomitcomet.jpg"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコポラミン"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空機"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙飛行士"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ13"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静態保存"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無重量状態"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放物線"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング727"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐き気"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗り物酔い"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/搭乗"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-9_(航空機)"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙酔い"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KC-135_(航空機)"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙旅行"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制吐薬"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改造"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.engr.oregonstate.edu/microgravity/"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageExternalLink","https://engineering.purdue.edu/AAE/Students/Ugrad/UndergradResearch/aaezerog/"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageExternalLink","http://jsc-aircraft-ops.jsc.nasa.gov/Reduced_Gravity/index.html"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecn.purdue.edu/HIRL/projects/nasa2003_iflyvomitcomet/"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageExternalLink","http://jsc-aircraft-ops.jsc.nasa.gov/Reduced_Gravity/C_9B_history.html"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageExternalLink","http://jsc-aircraft-ops.jsc.nasa.gov/Reduced_Gravity/about.html"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:半保護"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vomitcomet.jpg"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vomitcomet.jpg?width=300"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/abstract","嘔吐彗星（英: Vomit Comet）は、NASAが軽減重力研究計画に使う航空機の愛称。この用途に使用される航空機は、引き起こし後に放物線状の飛行経路をとり、この際に重力が軽減された状態を作り出すことができる。飛行経路の変更によって、重力軽減の程度を変更することもできる。一般的に、この航空機は宇宙飛行士を訓練するために使用され、引き起こしから通常飛行に戻るまでの65秒間のうち、25秒間の無重力状態を作り出すことができる。この際に搭乗者、特に不慣れな者は乗り物酔いによる吐き気をもよおすことが多く、このような愛称が付けられることとなった。"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://dbpedia.org/ontology/wikiPageLength",2713
"http://ja.dbpedia.org/resource/嘔吐彗星","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/嘔吐彗星?oldid=88501553&ns=0"
"http://ja.dbpedia.org/resource/嘔吐彗星","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/嘔吐彗星"
"http://ja.dbpedia.org/resource/宇宙空間でのセックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐彗星"
"http://ja.dbpedia.org/resource/無重量状態","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐彗星"
"http://ja.dbpedia.org/resource/C-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐彗星"
"http://ja.dbpedia.org/resource/VOMITCOMET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐彗星"
"http://ja.dbpedia.org/resource/VOMITCOMET","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/嘔吐彗星"
"http://ja.dbpedia.org/resource/Vomitcomet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐彗星"
"http://ja.dbpedia.org/resource/Vomitcomet","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/嘔吐彗星"
"http://ja.dbpedia.org/resource/ゲロ彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐彗星"
"http://ja.dbpedia.org/resource/ゲロ彗星","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/嘔吐彗星"
"http://ja.wikipedia.org/wiki/嘔吐彗星","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/嘔吐彗星"
