"subject","predicate","object"
"http://ja.dbpedia.org/resource/サニー・レーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/サニー・レーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/サニー・レーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:裸体主義者"
"http://ja.dbpedia.org/resource/サニー・レーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージア州の人物"
"http://ja.dbpedia.org/resource/サニー・レーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のポルノ女優"
"http://ja.dbpedia.org/resource/サニー・レーン","http://dbpedia.org/ontology/wikiPageID",3004820
"http://ja.dbpedia.org/resource/サニー・レーン","http://dbpedia.org/ontology/wikiPageRevisionID",81889603
"http://ja.dbpedia.org/resource/サニー・レーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/サニー・レーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/サニー・レーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージア州の人物"
"http://ja.dbpedia.org/resource/サニー・レーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:裸体主義者"
"http://ja.dbpedia.org/resource/サニー・レーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のポルノ女優"
"http://ja.dbpedia.org/resource/サニー・レーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/サニー・レーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/サニー・レーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/サニー・レーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/サニー・レーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunnylanelive.com"
"http://ja.dbpedia.org/resource/サニー・レーン","http://xmlns.com/foaf/0.1/name","Sunny Lane"
"http://ja.dbpedia.org/resource/サニー・レーン","http://dbpedia.org/ontology/alias","サニー・レーン"
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pornstar-stub"
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Afdb_name"
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Iafd_name"
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/サニー・レーン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunny_Lane_Les_Deux_2009.jpg"
"http://ja.dbpedia.org/resource/サニー・レーン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sunny_Lane_Les_Deux_2009.jpg?width=300"
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/カップ","C"
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/gender","female"
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/id","SunnyLane"
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/name","Sunny Lane"
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/ふりがな","サニー・レーン"
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/体重",50
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/画像ファイル","Sunny Lane Les Deux 2009.jpg"
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/身長",152
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/ウエスト",61
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/バスト",91
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/ヒップ",86
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/モデル名","Sunny Lane"
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/生年",1980
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/生日",2
"http://ja.dbpedia.org/resource/サニー・レーン","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/サニー・レーン","http://dbpedia.org/ontology/abstract","サニー・レーン（Sunny Lane、 1980年3月2日 - ）は、アメリカ合衆国のポルノ女優。ジョージア州出身。"
"http://ja.dbpedia.org/resource/サニー・レーン","http://dbpedia.org/ontology/birthYear","1980"
"http://ja.dbpedia.org/resource/サニー・レーン","http://dbpedia.org/ontology/measurements","C"
"http://ja.dbpedia.org/resource/サニー・レーン","http://dbpedia.org/ontology/wikiPageLength",934
"http://ja.dbpedia.org/resource/サニー・レーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サニー・レーン?oldid=81889603&ns=0"
"http://ja.dbpedia.org/resource/サニー・レーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サニー・レーン"
"http://ja.dbpedia.org/resource/デイナ・デアーモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニー・レーン"
"http://wikidata.dbpedia.org/resource/Q372045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サニー・レーン"
"http://ja.wikipedia.org/wiki/サニー・レーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サニー・レーン"
