"subject","predicate","object"
"http://ja.dbpedia.org/resource/名家_(諸子百家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/塚本善隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/塚本善隆","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/多聞部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/大宝積経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/大野栄人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/大集経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/安那般那念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/宗教一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/密印寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/律_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/律蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/敦煌市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/智慧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/本性_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/村中祐生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/東洋哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/根本説一切有部律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/梅原猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/永井政之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/禅宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/福永光司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/臘八節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/芸文志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/菜食主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/論蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/諸宗部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/鶏足山_(雲南省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教"
"http://ja.dbpedia.org/resource/中国仏教","http://www.w3.org/2000/01/rdf-schema#label","中国仏教"
"http://ja.dbpedia.org/resource/中国仏教","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v4gmsy"
"http://ja.dbpedia.org/resource/中国仏教","http://dbpedia.org/ontology/wikiPageID",11064
"http://ja.dbpedia.org/resource/中国仏教","http://dbpedia.org/ontology/wikiPageRevisionID",2179479
"http://ja.dbpedia.org/resource/中国仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の仏教"
"http://ja.dbpedia.org/resource/中国仏教","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中国の仏教"
"http://ja.dbpedia.org/resource/中国仏教","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中国仏教"
"http://ja.dbpedia.org/resource/中国仏教","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/中国仏教","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中国仏教?oldid=2179479&ns=0"
"http://ja.wikipedia.org/wiki/中国仏教","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中国仏教"
