"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピダムノス"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対比列伝"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリントス"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペロポネソス戦争"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリクレス"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタ"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦隊"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキュディデス)"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテナイ"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キモン"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥキュディデス"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコス"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュボタの海戦"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルティアデス"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペロポネソス戦争の人物"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前5世紀"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代アテナイの人物"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学学術出版会"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前433年"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラケダイモニオス"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/abstract","ラケダイモニオス（Λακεδαιμονίος、ラテン文字転記：Lacedaimonios、紀元前5世紀）はアテナイの将軍である。 ラケダイモニオスはアテナイの大物政治家・将軍であるキモンの子、ひいてはマラトンの戦いでアテナイ軍を率いたミルティアデスの孫である。ラケダイモニオスの名前はスパルタ贔屓のキモンがスパルタの別名ラケダイモンからとったものである。ラケダイモニオスもまた父や祖父のように将軍としてアテナイに奉仕した。紀元前433年にケルキュラとコリントスがエピダムノスをめぐって争った時、彼は他二人の指揮官と共にケルキュラに援軍として10隻の艦隊と共に派遣された。プルタルコスによれば、これはキモンの政敵であり、その子供たちを目の敵にしていたペリクレスの意図が働いているという。ペリクレスはラケダイモニオスが戦果をあげることができなければ、キモン家が非難を浴びると考え、本人が嫌がっていたにもかかわらず僅かな船しか与えなかったというのである。ラケダイモニオスたちはシュボタの海戦でケルキュラ艦隊と共にコリントスおよびその同盟国からなる連合艦隊と戦い、引き分けた。この海戦は古代ギリシアを揺るがしたペロポネソス戦争勃発の引き金の一つとなった。"
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://dbpedia.org/ontology/wikiPageLength",949
"http://ja.dbpedia.org/resource/ラケダイモニオス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラケダイモニオス?oldid=92529766&ns=0"
"http://wikidata.dbpedia.org/resource/Q4253257","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラケダイモニオス"
"http://ja.wikipedia.org/wiki/ラケダイモニオス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラケダイモニオス"
