"subject","predicate","object"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/2002_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/2010_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/2010_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/V・ファーレン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/アレクサンダル・ヨヴァノヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/アレックス・オリベイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ウイニングイレブン_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/エデル・ルイス・リマ・ジ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/エナン・ファリア・ダ・シウヴェイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/エリアス・アギラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/エレファンツ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ガンバ大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ガンバ大阪の年度別成績一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/キングスカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/サーシャ・ドラクリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/シーロ・エンリケ・アウベス・フェレイラ・エ・シウバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ジェフユナイテッド市原・千葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ジェルソ・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ジェルソ・フェルナンデス","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ジャイール・エドワルド・ブリト・ダ・シルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ジョゼ・リカルド・ドス・サントス・オリベイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/セレッソ大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/セレッソ大阪の年度別成績一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/タデウシュ・シフィオンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ナサナエル・デ・ソウザ・サントス・ジュニオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ビタリー・パラクヘネビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ファジアーノ岡山FCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/フアン・エステバン・ベレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/フェリペ・バレート・ダ・シルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/フレデリック・メンディ_(1988年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ブリーラム・ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ペドロ・ビスポ・モレイラ・ジュニオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ホベルチ・ピーニョ・デ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/マグノ・ダマセーノ・サントス・ダ・クルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/マルセロ・アパレシド・トスカーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ミンホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/リカルド・ロペス・ペレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ルイス・カルロス・ドス・サントス・マルチンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ルイス・フェルナンド・ダ・シウヴァ・モンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/レオナルド・エンリケ・サントス・デ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ロアッソ熊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ヴァレリー・ニポムニシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ヴァレンティノス・シエリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ヴァンデルソン・カルヴァーリョ・ジ・オリヴェイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ヴァンデルレイ・マルティンス・ペソア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/ヴィッセル神戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/井手口陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/仁川ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/任意脱退","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/具滋哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/呉反錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/呉承訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/呉章銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/天津津門虎足球倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/姜修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/姜敏壽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/宋株熏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/宋珍炯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/富川FC_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/富川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/尹ビッカラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/尹日録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/尹晶煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/崔圭伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/崔文植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/崔文植","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/崔楨珉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/広州足球倶楽部の年度別成績一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/張本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/徳島ヴォルティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/攘玄圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/文慶建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/文慶建","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/朴基棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/朴昌善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/朴昌善","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/朴景勳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/朴潤基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/朴潤基","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/朴珍鋪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/朴珍鋪","http://ja.dbpedia.org/property/clubs","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/李ウジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/李乙容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/李光善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/李成宰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/李承煕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/李東明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/李東明","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/李林生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/李根鎬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/東アジアサッカー選手権2010決勝大会参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/東アジアサッカー選手権2010決勝大会参加チーム","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/東大門運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/柏レイソルの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/柳承佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/栃木SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/森脇良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/權韓眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/洪正好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/浦和レッドダイヤモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://www.w3.org/2000/01/rdf-schema#label","済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://www.w3.org/2000/01/rdf-schema#comment","済州ユナイテッドFC（チェジュ・ユナイテッドFC、朝: 제주 유나이티드 FC、英: Jeju United FC）は、韓国の済州特別自治道をホームタウンとするプロサッカークラブである。（旧：油公）とSKグループとよって所有され、韓国プロサッカーリーグ（Kリーグ）に所属している。クラブハウス及びホームスタジアムは済州島南部の西帰浦市に所在する。"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0425hg"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西帰浦市"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のサッカークラブ"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://dbpedia.org/ontology/wikiPageID",283942
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://dbpedia.org/ontology/wikiPageRevisionID",92619527
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李乙容"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白棟圭"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jeju_World_Cup_Stadium_2.JPG"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバ大阪"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全北現代モータース"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尹晶煥"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和レッドダイヤモンズ"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kリーグ"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェルソ・フェルナンデス"
"http://ja.dbpedia.org/resource/済州ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象"
