"subject","predicate","object"
"http://ja.dbpedia.org/resource/三菱ケミカル物流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/三養社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/三養社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/健康ライフコンパス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/健康ライフコンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/児玉化学工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/児玉化学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/地球快適化インスティテュート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/地球快適化インスティテュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/日本エステル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/日本エステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/日本ポリエチレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/日本ポリエチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/日本ポリケム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/日本ポリケム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/日本ポリプロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/日本ポリプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/日本酸素ホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/日本酸素ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/日東化工","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/日東化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/田辺三菱製薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://ja.dbpedia.org/resource/田辺三菱製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
"http://wikidata.dbpedia.org/resource/Q9541234","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:三菱ケミカルグループ"
