"subject","predicate","object"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-008.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-001.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-002.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-003.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-004.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-062.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-063.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-064.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-065.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-058.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-059.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-060.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-061.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-054.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-055.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-056.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-057.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-050.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-051.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-052.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-053.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-078.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-074.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-075.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-076.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-077.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-070.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-071.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-072.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-073.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-066.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-067.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-068.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p3-069.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-043.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-044.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-045.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-046.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-039.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-040.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-041.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-042.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-035.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-036.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-037.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-038.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-030.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-031.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-032.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-034.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-059.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-060.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-061.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-062.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-055.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-056.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-057.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-058.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-051.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-052.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-053.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-054.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-047.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-048.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-049.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-050.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-010.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-011.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-012.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-013.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-006.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-007.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-008.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-009.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-002.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-003.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-004.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-005.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-001.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-026.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-027.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-028.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-029.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-022.pdf"
"http://ja.dbpedia.org/resource/第15回バレーボール世界ユース女子選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/GU182017/GU182017_p2-023.pdf"
