"subject","predicate","object"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工事士法"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気設備に関する技術基準を定める省令"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法令"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設業法"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工事業の業務の適正化に関する法律"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本産業規格"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気用品安全法"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気設備技術基準の解釈"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防法"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気関係報告規則"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気保安"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気技術規格委員会規格"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波法"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の法の一覧"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気事業"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気事業法"
"http://ja.dbpedia.org/resource/電気関係法令","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/電気関係法令"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/abstract","電気関係法令 (でんきかんけいほうれい) は、・電気事業・電気工事・関係の法令である。 電気事業法・電気工事士法・電気工事業の業務の適正化に関する法律・電気用品安全法の4本の法律は、慣例的に電気保安四法と総称される。"
"http://ja.dbpedia.org/resource/電気関係法令","http://dbpedia.org/ontology/wikiPageLength",623
"http://ja.dbpedia.org/resource/電気関係法令","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/電気関係法令?oldid=85626574&ns=0"
"http://wikidata.dbpedia.org/resource/Q11660474","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電気関係法令"
"http://ja.wikipedia.org/wiki/電気関係法令","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/電気関係法令"
