"subject","predicate","object"
"http://ja.dbpedia.org/resource/小豆島中央病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/小豆島中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/屋島総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/屋島総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/香川労災病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/香川労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/香川大学医学部附属病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/香川大学医学部附属病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/香川県済生会病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/香川県済生会病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/香川県災害拠点病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/香川県災害拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/香川県立中央病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/香川県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/香川県立丸亀病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/香川県立丸亀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/高松協同病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/高松協同病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/高松市立みんなの病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/高松市立みんなの病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/高松平和病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/高松平和病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/高松赤十字病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://ja.dbpedia.org/resource/高松赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
"http://wikidata.dbpedia.org/resource/Q18743074","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:香川県の医療機関"
