"subject","predicate","object"
"http://ja.dbpedia.org/resource/沈黙の世界","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://www.w3.org/2000/01/rdf-schema#label","沈黙の世界 (映画)"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『沈黙の世界』（ちんもくのせかい、フランス語: Le Monde du silence, 英語: The Silent World）は、1956年のフランス・イタリア合作の記録映画。 世界的に知られる海洋学者のジャック＝イヴ・クストーと『死刑台のエレベーター』で知られるようになる以前のルイ・マル監督が撮った海洋記録映画。海洋調査船・カリプソ号によるサンゴ礁の調査活動の様子を描いたもの。上映時間85分。"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkjsk"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティタヌスの作品"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年の映画"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカデミー賞長編ドキュメンタリー映画賞受賞作"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルイ・マルの監督映画"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パルム・ドール受賞作"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのドキュメンタリー映画"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのドキュメンタリー映画"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageID",1646395
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",82817280
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴ・ボードゥリエ"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アカデミー賞長編ドキュメンタリー映画賞受賞作"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンゴ礁"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調査船"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年の映画"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ファルコ"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアの映画"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー映画"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・デュマ"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋学者"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死刑台のエレベーター"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パルム・ドール受賞作"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝イヴ・クストー"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの映画"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝東和"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのドキュメンタリー映画"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルイ・マルの監督映画"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・マル"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモン・セシャン"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのドキュメンタリー映画"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリプソ号"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ティタヌスの作品"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://xmlns.com/foaf/0.1/name","沈黙の世界"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ASIN"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:パルム・ドール_1939-1959"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞長編ドキュメンタリー映画賞_1942-1960"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/沈黙の世界_(映画)"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/上映時間",85
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/作品名","沈黙の世界"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/公開","--08-16"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/公開",1956
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/原題","Le Monde du silence"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/エドモン・セシャン"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/フレデリック・デュマ"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/アルベルト・ファルコ"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ジャック＝イヴ・クストー"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ルイ・マル"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/編集","ジョルジュ・アレペ"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/脚本","ジャック＝イヴ・クストー"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/配給","東和"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/イヴ・ボードゥリエ"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/abstract","『沈黙の世界』（ちんもくのせかい、フランス語: Le Monde du silence, 英語: The Silent World）は、1956年のフランス・イタリア合作の記録映画。 世界的に知られる海洋学者のジャック＝イヴ・クストーと『死刑台のエレベーター』で知られるようになる以前のルイ・マル監督が撮った海洋記録映画。海洋調査船・カリプソ号によるサンゴ礁の調査活動の様子を描いたもの。上映時間85分。"
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://dbpedia.org/ontology/wikiPageLength",1367
"http://ja.dbpedia.org/resource/沈黙の世界_(映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/沈黙の世界_(映画)?oldid=82817280&ns=0"
"http://ja.dbpedia.org/resource/潜水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
"http://ja.dbpedia.org/resource/第29回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
"http://ja.dbpedia.org/resource/第9回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
"http://ja.dbpedia.org/resource/腕時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
"http://ja.dbpedia.org/resource/赤い風船_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
"http://ja.wikipedia.org/wiki/沈黙の世界_(映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/沈黙の世界_(映画)"
