"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へび座X星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤緯"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測光_(天文)"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矮新星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降着円盤"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ドレイパーカタログ"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白色矮星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルセウス座"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルクレス座V446星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル毎秒"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageExternalLink","http://nhk.mirahouse.jp/chart/Per.html"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/分類","連星系"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/分類","（白色矮星+主系列星）"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/別名称","Nova Per 1901BD +43 740aHD 21629、HR 1057"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/和名","ペルセウス座GK星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/幅",275
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/色","白色矮星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/英名","GK Persei"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/視等級",14
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/距離","約1,500 光年"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/距離","約460 パーセク"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/赤方偏移",9.2999999999999997274e-05
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/固有運動","赤経: -6.015 ミリ秒/年"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/固有運動","赤緯: -22.76 ミリ秒/年"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/変光星型","http://ja.dbpedia.org/resource/新星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/年周視差",2.0969999999999999751
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/ペルセウス座"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://ja.dbpedia.org/property/視線速度","28.0"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/abstract","ペルセウス座GK星 (GK Persei, GK Per) とは、地球からペルセウス座の方角に1500光年離れた位置にある激変星で、白色矮星と主系列星の連星系と推定されている。1901年に新星爆発を起こしたのち、矮新星による増光を繰り返すようになった珍しいタイプの天体である。"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageLength",4037
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペルセウス座GK星?oldid=84540146&ns=0"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペルセウス座GK星"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセウス座GK星"
"http://ja.dbpedia.org/resource/新星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセウス座GK星"
"http://ja.dbpedia.org/resource/超光速運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセウス座GK星"
"http://ja.wikipedia.org/wiki/ペルセウス座GK星","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペルセウス座GK星"
