"subject","predicate","object"
"http://ja.dbpedia.org/resource/アモ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルネイの郡"
"http://ja.dbpedia.org/resource/アモ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/アモ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンブロン地区"
"http://ja.dbpedia.org/resource/アモ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Brunei-stub"
"http://ja.dbpedia.org/resource/アモ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルネイの行政区画"
"http://ja.dbpedia.org/resource/アモ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/アモ郡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Temburong_mukims.png?width=300"
"http://ja.dbpedia.org/resource/アモ郡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アモ郡"
"http://ja.dbpedia.org/resource/アモ郡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temburong_mukims.png"
"http://ja.dbpedia.org/resource/アモ郡","http://dbpedia.org/ontology/abstract","アモ（Amo）はブルネイ・ダルサラーム国テンブロン地区にある郡（マレー語：mukim）である。テンブロン地区の中央南寄りに位置し、北東をバトゥ・アポイ郡（Mukim Batu Apoi）に、東部と南部をマレーシア・サラワク州に接する。またボコック郡（Mukim Bokok）と西部が、バンガル郡が南西部と接している。"
"http://ja.dbpedia.org/resource/アモ郡","http://dbpedia.org/ontology/wikiPageLength",961
"http://ja.dbpedia.org/resource/アモ郡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アモ郡?oldid=88425177&ns=0"
"http://ja.dbpedia.org/resource/テンブロン地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アモ郡"
"http://ja.dbpedia.org/resource/バトゥ・アポイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アモ郡"
"http://ja.dbpedia.org/resource/バンガル郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アモ郡"
"http://ja.dbpedia.org/resource/ブルネイの郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アモ郡"
"http://ja.dbpedia.org/resource/ブルネイ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アモ郡"
"http://ja.dbpedia.org/resource/ボコク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アモ郡"
"http://ja.dbpedia.org/resource/アモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アモ郡"
"http://ja.dbpedia.org/resource/アモ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アモ郡"
"http://ja.wikipedia.org/wiki/アモ郡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アモ郡"
