"subject","predicate","object"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageID",2458269
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageRevisionID",80455823
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーソフトウェア文化・運動"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の非営利組織"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年代"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非営利団体"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Eラーニング"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年設立の組織"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータに関連する組織"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sugar_(デスクトップ環境)"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非政府組織"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソース文化・運動"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLOSS"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/w/index.php%3Ftitle=Sugar_Labs&oldid=405184700"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.sugarlabs.org/"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.sugarlabs.org/go/0.86/Notes"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.sugarlabs.org/go/Sugar_on_a_Stick/Blueberry"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.sugarlabs.org/go/Sugar_on_a_Stick/Strawberry"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageExternalLink","http://recycleusb.com/"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sugarlabs.org/"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FLOSS-stub"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rough_translation"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communication-stub"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳直後"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_組織"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/formationDate",2008-05-15
"http://ja.dbpedia.org/resource/Sugar_Labs","http://xmlns.com/foaf/0.1/homepage","http://www.sugarlabs.org/"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/ボランティア",100
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/会員数","コミュニティの合意によって承認された貢献者"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/関連組織",":en:Software Freedom Conservancy"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/formation",2008-05-15
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/areaServed","ワールドワイド"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/headquarters","マサチューセッツ州ボストン"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/purpose","教育"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/ウェブサイト","http://www.sugarlabs.org/"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/非政府組織"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/非営利団体"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://ja.dbpedia.org/property/numStaff",0
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/formationYear","2008"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/numberOfStaff",0
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/purpose","教育"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/abstract","Sugar Labsは、ソフトウェアの開発と学習のコミュニティである。Sugar Labsはアメリカ合衆国の非営利団体であり、Sugarの作成、学習プラットフォームの配布、およびサポートを使命としている。Sugar Labsは、Sugar学習プラットフォームの拡張や、Sugar Activitiesの製作を行う教育専門家およびソフトウェア開発者のコミュニティを運営している。コミュニティ・プロジェクトであるSugarは、GNU General Public License (GPL) の元でオープンソースとして提供されており利用や拡張が自由にできる。 Sugar Labsは、フリーソフトウェアプロジェクト (FLOSS) で作る組織であるen:Software Freedom Conservancyのメンバーである。Software Freedom Conservancyは、FLOSSプロジェクトのスポンサーとしてメンバープロジェクトの管理および資金提供を行うが、技術面や思想面には関与しない。 2009年6月23日、Sugar LabsはSugar on a Stick V1 Strawberryを発表した。Sugar on a Stickはwww.sugarlabs.orgから自由にダウンロードでき、1 GiBのUSBフラッシュドライブに収まるので、PCやネットブックへのSugarデスクトップ環境の導入を容易にする。2009年7月23日に、 Recycle USB.com と一緒にSugarソフトウエアにUSBキーをつかってプログラムを再書き込して、そして各学校に寄付した。2009年12月8日に、Sugar Labsは、 Sugar Release 0.86を組み入れたSugar on a Stick v2 Blueberry を発表した。"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Sugar_Labs"
"http://ja.dbpedia.org/resource/Sugar_Labs","http://dbpedia.org/ontology/wikiPageLength",4143
"http://ja.dbpedia.org/resource/Sugar_Labs","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Sugar_Labs?oldid=80455823&ns=0"
"http://wikidata.dbpedia.org/resource/Q5935028","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Sugar_Labs"
"http://ja.dbpedia.org/resource/シュガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sugar_Labs"
"http://ja.dbpedia.org/resource/シュルツ方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sugar_Labs"
"http://ja.wikipedia.org/wiki/Sugar_Labs","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Sugar_Labs"
