"subject","predicate","object"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udck.jp/"
"http://ja.dbpedia.org/resource/北沢猛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/abstract","北沢 猛（きたざわ たける、1953年6月24日 - 2009年12月22日）は、日本の都市計画家、アーバンデザイナー。東京大学大学院新領域創成科学研究科および東京大学大学院工学系研究科教授。工学博士。 横浜市都市デザイン室長などを経て、東京大学教授。都市デザインと空間計画に関する実践と実証研究を進める。横浜市、京都府、千葉県など、自治体の参与や専門委員なども務める。"
"http://ja.dbpedia.org/resource/北沢猛","http://dbpedia.org/ontology/wikiPageLength",2754
"http://ja.dbpedia.org/resource/北沢猛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北沢猛?oldid=78763133&ns=0"
"http://ja.dbpedia.org/resource/北沢猛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北沢猛"
"http://ja.dbpedia.org/resource/塩尻市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢猛"
"http://ja.dbpedia.org/resource/大森彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢猛"
"http://ja.dbpedia.org/resource/小田切徳美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢猛"
"http://ja.dbpedia.org/resource/岩崎駿介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢猛"
"http://ja.dbpedia.org/resource/日本の都市計画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢猛"
"http://ja.dbpedia.org/resource/横浜の都市デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢猛"
"http://ja.dbpedia.org/resource/横浜市六大事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢猛"
"http://ja.dbpedia.org/resource/神奈川大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢猛"
"http://ja.dbpedia.org/resource/神奈川県立横浜緑ケ丘高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢猛"
"http://ja.dbpedia.org/resource/都市再開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢猛"
"http://ja.dbpedia.org/resource/都市環境研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢猛"
"http://ja.wikipedia.org/wiki/北沢猛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北沢猛"
