"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports_links"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brigitte_McMahon_3.jpg?width=300"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigitte_McMahon_3.jpg"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/abstract","ブリギット・マクマホン（Brigitte McMahon 1967年3月25日 - ）は、スイスのトライアスロン選手である。 マクマホーンは2000年シドニーオリンピックでオリンピック初出場を果たした。そして現在も女子のトライアスロンのオリンピック記録である2時間00分40秒52のタイムで金メダルを獲得した。彼女のスプリットタイムは、スイムが19分44秒58、自転車が1時間05分42秒30、ランが35分13秒64であった。 マクマホーンは2005年6月の大会での検査で、エリスロポエチンについて、陽性となった。彼女は直ちにスイスのトライアスロンチームからはずされ、2年間の競技禁止処分を受けた。マクマホーンは引退を決めた。"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://dbpedia.org/ontology/wikiPageLength",834
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブリギット・マクマホン?oldid=84750992&ns=0"
"http://ja.dbpedia.org/resource/ブリギット・マクマホン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブリギット・マクマホン"
"http://ja.dbpedia.org/resource/マクマホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリギット・マクマホン"
"http://ja.dbpedia.org/resource/マクマホン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブリギット・マクマホン"
"http://ja.dbpedia.org/resource/ミシェリー・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリギット・マクマホン"
"http://ja.wikipedia.org/wiki/ブリギット・マクマホン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブリギット・マクマホン"
