"subject","predicate","object"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年の映画"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリを舞台とした映画作品"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新外映配給"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒柳徹子"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティーヌ・キャロル"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのドラマ映画"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ名画座"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの映画"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの歴史映画"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのドラマ映画"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ボワイエ"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田文夫"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エミール・ゾラ原作の映画作品"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://xmlns.com/foaf/0.1/name","女優ナナ"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要あらすじ"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/上映時間",121
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/作品名","女優ナナ"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/公開","--06-18"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/公開","--07-26"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マルティーヌ・キャロル"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/シャルル・ボワイエ"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/制作会社","Cigno Films"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/制作会社","Les Films Jacques Roitfeld"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/エミール・ゾラ"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/原題","Nana"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/撮影","クリスチャン・マトラ"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/クリスチャン＝ジャック"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/編集","ジャック・デサグノー"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/脚本","アルベルト・ヴァランタン"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/脚本","アンリ・ジャンソン"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/脚本","クリスチャン＝ジャック"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/脚本","ジャン・フェリー"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/配給","新外映配給"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://ja.dbpedia.org/property/音楽","ジョルジュ・ヴァン・パリス"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/abstract","『女優ナナ』（Nana）は、1955年に公開されたフランスの映画。エミール・ゾラの小説「ナナ」を原作にしている。クリスチャン＝ジャックが監督し、マルティーヌ・キャロル、シャルル・ボワイエが主演した。イーストマン・カラー作品。"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageLength",1823
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/女優ナナ_(1955年の映画)?oldid=90471056&ns=0"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/女優ナナ_(1955年の映画)"
"http://ja.dbpedia.org/resource/新外映配給","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)"
"http://ja.wikipedia.org/wiki/女優ナナ_(1955年の映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)"
