"subject","predicate","object"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/ncid/BB0957885X"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/ncid/BB11603097"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/ncid/BB11651588"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/ncid/BB11651908"
"http://ja.dbpedia.org/resource/三浦慎悟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/三浦慎悟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三浦慎悟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/三浦慎悟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/abstract","三浦 慎悟（みうら しんご、1948年 - ）は、日本の哺乳類学者。学位は、理学博士（京都大学・論文博士・1983年）。早稲田大学名誉教授。元日本哺乳類学会会長、日本哺乳類学会理事。専門は生物学・で、野生動物の生態や行動をフィールドワークで明らかにし、それらを保全と管理に役立てることをライフワークにしてきた。"
"http://ja.dbpedia.org/resource/三浦慎悟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三浦慎悟"
"http://ja.dbpedia.org/resource/三浦慎悟","http://dbpedia.org/ontology/wikiPageLength",3562
"http://ja.dbpedia.org/resource/三浦慎悟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三浦慎悟?oldid=92038740&ns=0"
"http://ja.dbpedia.org/resource/伊藤徹魯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.dbpedia.org/resource/前田喜四雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.dbpedia.org/resource/土肥昭夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.dbpedia.org/resource/慎悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.dbpedia.org/resource/日本哺乳類学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.dbpedia.org/resource/朝日稔_(動物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.dbpedia.org/resource/本川雅治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.dbpedia.org/resource/東京農工大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.dbpedia.org/resource/梶光一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.dbpedia.org/resource/石井信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.dbpedia.org/resource/篠原明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.dbpedia.org/resource/米田政明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.dbpedia.org/resource/花守信吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.dbpedia.org/resource/金子之史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.dbpedia.org/resource/鈴木正嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.dbpedia.org/resource/阿部永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.dbpedia.org/resource/高槻成紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.dbpedia.org/resource/ジャコウネズミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.dbpedia.org/resource/トゲネズミ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦慎悟"
"http://ja.wikipedia.org/wiki/三浦慎悟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三浦慎悟"
