"subject","predicate","object"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Bintaufa_-_Main_Stand.jpg"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://ja.dbpedia.org/property/キャパ",3000
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://ja.dbpedia.org/property/スタジアム","カンプ・ビンタウファ"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/マオー"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/プリメーラ・ディビシオン"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://ja.dbpedia.org/property/創設",1974
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://ja.dbpedia.org/property/原語表記","Club de Fútbol Sporting Mahonés"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://ja.dbpedia.org/property/解散",2012
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/capacity",3000
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/abstract","CFスポルティング・マオネス (Club de Fútbol Sporting Mahonés) は、スペイン・バレアレス諸島のメノルカ島に本拠地を置いていたサッカークラブ。1974年に設立され、メノルカ島の主都マオー＝マオンを拠点としていたが、2012年に解散した。"
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://dbpedia.org/ontology/wikiPageLength",8821
"http://ja.dbpedia.org/resource/CFスポルティング・マオネス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CFスポルティング・マオネス?oldid=88820796&ns=0"
"http://ja.wikipedia.org/wiki/CFスポルティング・マオネス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CFスポルティング・マオネス"
