"subject","predicate","object"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロスプラットフォームのソフトウェア"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラグイン"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合開発環境"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストエディタの一覧"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Javaプラットフォームソフトウェア"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Markup_Language"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストエディタ"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageExternalLink","https://osdn.net/projects/sfnet_jedit/howto/install"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/jedit/"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitepoint.com/article/use-jedit-php"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jedit.org/"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jedit.org"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageExternalLink","http://tanakahisateru.web.fc2.com/jedit/"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macosxhints.com/article.php%3Fstory=20020429002812925"
"http://ja.dbpedia.org/resource/JEdit","http://xmlns.com/foaf/0.1/name","jEdit"
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age2"
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テキストエディタ"
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikidata"
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JEdit.png?width=300"
"http://ja.dbpedia.org/resource/JEdit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JEdit_4.3_Fedora.png"
"http://ja.dbpedia.org/resource/JEdit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JEdit.png"
"http://ja.dbpedia.org/resource/JEdit","http://xmlns.com/foaf/0.1/homepage","http://www.jedit.org"
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/評価版","-"
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/評価版発表日","-"
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/ロゴ",48
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/公式サイト","http://www.jedit.org"
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/名称","jEdit"
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/対応プラットフォーム","http://ja.dbpedia.org/resource/Javaプラットフォーム"
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/テキストエディタ"
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/開発元","Slava Pestov、jEditプロジェクト"
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/スクリーンショット",300
"http://ja.dbpedia.org/resource/JEdit","http://ja.dbpedia.org/property/説明文","jEdit 4.3 でJavaマクロを表示中"
"http://ja.dbpedia.org/resource/JEdit","http://purl.org/dc/elements/1.1/description","jEdit 4.3 でJavaマクロを表示中"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/abstract","jEdit（ジェイエディット）は、GNU General Public License version 2.0 で利用可能なソースコードエディタである。Javaで書かれており、Javaプラットフォームの動作するLinux、macOS、OS/2、UNIX、OpenVMS、Windowsなどで動作する。"
"http://ja.dbpedia.org/resource/JEdit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JEdit"
"http://ja.dbpedia.org/resource/JEdit","http://dbpedia.org/ontology/wikiPageLength",3612
"http://ja.dbpedia.org/resource/JEdit","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JEdit?oldid=92231844&ns=0"
"http://ja.dbpedia.org/resource/PMD_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JEdit"
"http://ja.dbpedia.org/resource/Apache_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JEdit"
"http://wikidata.dbpedia.org/resource/Q292976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JEdit"
"http://ja.dbpedia.org/resource/ソースコードエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JEdit"
"http://ja.dbpedia.org/resource/テキストエディタの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JEdit"
"http://ja.wikipedia.org/wiki/JEdit","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JEdit"
