"subject","predicate","object"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポールディング級駆逐艦"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールストン海軍工廠"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヴ"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍工廠"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラム・パトロール"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューポート_(ロードアイランド州)"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューイングランド"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエルト・プラタ"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Terry_(DD-25).jpg"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューポート・ニューズ"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラメント_(砲艦)"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールストン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーホール"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウェスト"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド州"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・テリー"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントドミンゴ"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年竣工船"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューポート・ニューズ造船所"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋艦隊_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポールディング級駆逐艦"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルブリッジ・エイヤー・バーバンク"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harvard-diggins.org/Burbank/Julsen_Scrap_Books/Book_2/print_Mare_Island.htm"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/05/025.htm"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポールディング級駆逐艦"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DANFS"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Terry_(DD-25).jpg?width=300"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テリー_(DD-25)"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Terry_(DD-25).jpg"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/abstract","テリー (USS Terry, DD-25) は、アメリカ海軍の駆逐艦。ポールディング級駆逐艦の1隻。艦名はに因む。"
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://dbpedia.org/ontology/wikiPageLength",2714
"http://ja.dbpedia.org/resource/テリー_(DD-25)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テリー_(DD-25)?oldid=77131179&ns=0"
"http://ja.dbpedia.org/resource/ポールディング級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー_(DD-25)"
"http://wikidata.dbpedia.org/resource/Q4272844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テリー_(DD-25)"
"http://ja.wikipedia.org/wiki/テリー_(DD-25)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テリー_(DD-25)"
