"subject","predicate","object"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルケンシュトック"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロカワ製靴"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ア・マネッティ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロブ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:靴のブランド"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーガルコーポレーション"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシックス"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリッヒディンケラッカー"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーキンス"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスコ_(ブーツ)"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリッカーズ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・カルダン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガジアーノ・アンド・ガーリング"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガット_(ブランド)"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイツ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリッペン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城興業"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットルトン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルヴァトーレ・フェラガモ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンペール_(企業)"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジー・エイチ・バス"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドラス_(企業)"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルツェリアホソノ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・クレバリー"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクターアッシー"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグナーニ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターロイド"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストニアン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーニ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックポート"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚製靴"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファノ・ビ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトスクラブ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファノ・ブランキーニ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファノ・ベーメル"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーニー"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界長ユニオン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストール・マンテラッシ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エド・アンド・レーヴェンスクロフト"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウロ・ボルポーニ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリス"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼノービ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーゴ・アンド・エンツォ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エシュン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガリン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーチ_(靴)"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ブラドッグ／ダグ・マークソン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座ヨシノヤ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・ルブタン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タニノ・クリスチー"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・グリーン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーベルシー"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール・ハーン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリーニ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルアレス"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モレスキー"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンツォ・ボナフェ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルツォレリア・トスカーナ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッカリエロ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルミナ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルミン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンボメル"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーカー・シューズ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォスター・アンド・サン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラブーツ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローク_(ブランド)"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パオロ・ラッタンジ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノマリ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラジャコモ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・マクスウェル"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベアー_(革靴)"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・メイヤー"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリッツ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリー"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルメネジルド・ゼニア"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロジェロ・マンニーナ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレミアータ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンディ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントーニ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メフィスト_(革靴ブランド)"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルタ_(企業)"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シオックス"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・スミス"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chochotte"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ア・テストーニ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラバンド_(靴メーカー)"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロッキ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陽山長"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルヴァノ・サセッティ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルヴァノ・ラッタンジ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルフェット"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルーゾ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコー_(デンマークの企業)"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペロン・エ・ペロン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローシャイム"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディ・コレッティ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポールセン・スコーン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッチ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラークス_(企業)"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディ・メッラ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ハーデン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュニィダー・ブーツ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンニ・バルバート"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユウシュウ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッテロ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エービーシー・マート"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュカル"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンコ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルド・オブ・クラフツ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャイア"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリターノ・ラケーレ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座てつじ屋"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールデン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロケット・アンド・ジョーンズ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リドフォルト"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・アンド・リングウッド"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコッチグレイン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・エム・ウェストン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキズミ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルルッティ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレット"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイドロテック"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンソン"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レ・ユッカス"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企業一覧"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グイディ・アンド・ロッセリーニ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロトゥーセ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラバティ／グラヴァティ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チヨダ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブランド一覧"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/革靴ブランドの一覧"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/abstract","革靴ブランドの一覧（かわぐつブランドのいちらん）では、主な革靴メーカーやブランドを一覧にする。"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageLength",4045
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/革靴ブランドの一覧?oldid=88424566&ns=0"
"http://ja.dbpedia.org/resource/主な革靴メーカー・ブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革靴ブランドの一覧"
"http://ja.dbpedia.org/resource/主な革靴メーカー・ブランド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/革靴ブランドの一覧"
"http://ja.wikipedia.org/wiki/革靴ブランドの一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/革靴ブランドの一覧"
