"subject","predicate","object"
"http://ja.dbpedia.org/resource/エスエスケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/エースをねらえ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/エースをねらえ!","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/キン肉マン_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/キン肉マン_(テレビアニメ)","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/クイズ実力日本一決定戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/ジャンボクイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/スキャニメイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/タモリのなんでも大自慢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/タモリの世界そっくり大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/ダントツ笑撃隊!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/ダントツ笑撃隊!!","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/チャーリーズ・エンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/ツービート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/テレビ信州番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/テレビ大分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/テレビ大分番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/メカゴジラの逆襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/三菱自動車工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/世界の決定的瞬間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/世界ビックリ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/人気力士大合戦!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/人気力士大合戦!","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/全日本オールスター選抜大運動会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/全日本オールスター選抜大運動会","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/全日本プロレス中継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/全日本プロレス中継","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/単発特別番組枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/土曜スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/土曜スペシャル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/土曜スーパースペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/土曜スーパースペシャル","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://www.w3.org/2000/01/rdf-schema#label","土曜トップスペシャル"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://www.w3.org/2000/01/rdf-schema#comment","『土曜トップスペシャル』（どようトップスペシャル）は、1982年1月16日から1985年9月28日まで日本テレビ系列局が編成していた単発特別番組枠である。それ以前にも1979年4月7日から1980年9月まで『土曜スペシャル』と題して編成されていた。編成時間は毎週土曜 19:30 - 20:54 （日本標準時）、放送番組によっては19:00開始になる場合もある。"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土曜トップスペシャル"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageID",298830
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageRevisionID",87794984
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本民謡大賞"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦友和"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の博士50人クイズ"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙空母ブルーノア"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆笑ヒット大進撃!!"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年のオールスターゲーム_(日本プロ野球)"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜スペシャル"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ横断ウルトラクイズ"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びっくり日本新記録"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカゴジラの逆襲"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴本演芸場"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ実力日本一決定戦"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRAMATIC_BASEBALL"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本オールスター選抜大運動会"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨傘番組"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年のオールスターゲーム_(日本プロ野球)"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の決定的瞬間"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おりも政夫"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダントツ笑撃隊!!"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男はつらいよ"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欽ちゃん&香取慎吾の全日本仮装大賞"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タモリ"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤真彦"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年2月16日の日食"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欽ちゃんの全日本爆笑CM大賞"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男はつらいよ_寅次郎真実一路"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所ジョージ"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福留功男"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二か国語放送"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4回日本アカデミー賞"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土居まさる"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリーズ・エンジェル"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭仁鶴_(3代目)"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3回日本アカデミー賞"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉智昭"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回日本アカデミー賞"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変装グランプリ"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪華!スター家族対抗初春ジャンボクイズ!"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道蔦岳史"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口百恵"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本プロレス"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/轟二郎"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THEスペシャル!"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土曜トップスペシャル"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンボ鶴田"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原俊彦"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単発特別番組枠"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもしろ人間ウォンテッド!!"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神甲子園球場"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研ナオコ"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林完吾"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓蔵_(8代目)"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本プロレス中継"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールニッポン・ニュースネットワーク"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤塚不二夫"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人気力士大合戦!"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳光和夫"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜スーパースペシャル"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ番組"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースペシャル"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ小鳩文化事業団"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースをねらえ!"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆の踊子_(1974年の映画)"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアム"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんばグランド花月"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両国国技館"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・ラブ_(映画)"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キン肉マン_(テレビアニメ)"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素人ばかうけビデオ祭り"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見知佳"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いエース登場"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル水泳大会"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島東洋カープ"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロード・ウォリアーズ"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由形"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24時間テレビ_「愛は地球を救う」"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍源一郎"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風の谷のナウシカ_(映画)"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都はるみ"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://xmlns.com/foaf/0.1/name","土曜トップスペシャル"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://xmlns.com/foaf/0.1/name","土曜スペシャル"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:欽ちゃんの仮装大賞"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土曜トップスペシャル"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/ダントツ笑撃隊!!"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://ja.dbpedia.org/property/2前番組","--10-24"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://ja.dbpedia.org/property/2次番組","--10-19"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://ja.dbpedia.org/property/2次番組","全日本プロレス中継"
"http://ja.dbpedia.org/resource/土曜トップスペシャル","http://ja.dbpedia.org/property/2次番組","※20:00 - 20:54"
