"subject","predicate","object"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷クロスFM"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッパレやってまーす!"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSラジオ"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインコミュニケーションズ"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイエス・フィールド"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部フレンドホール"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のウェブデザイナー"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイエス・フィールドの人物"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V☆パラダイス"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナー"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AbemaTV"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性グラフィックデザイナー"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Paravi"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤモヤさまぁ～ず2"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉テレビ"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/【全日本〇〇グラドルコンテスト】アビリティ"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夜中のおバカ騒ぎ!"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DTテレビ"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスFLASH"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルド_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上マヨネーズのツッコませて頂きます!"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageExternalLink","https://usaginomiiko.com"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageExternalLink","https://gifthinks.com"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageExternalLink","https://souriansign.com/"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.is-field.com/management/mahko.html"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageExternalLink","https://event.sofmap.com/all/event/01bgx610dtkyy"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/koikoi_bar"
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミスFLASH"
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性アイドル"
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/麻亜子","http://xmlns.com/foaf/0.1/homepage","https://souriansign.com/"
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/ふりがな","まあこ"
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/デザイナー"
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/事務所","スリアンサイン"
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/公式サイト","https://souriansign.com/"
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/出身地","・大阪府"
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/活動期間",2018
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/身長",158
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/アイドル名","麻亜子"
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/ウエスト",58
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/バスト",90
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/ヒップ",82
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/時点",2021
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/生年",1994
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/生日",31
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/カップ","H"
"http://ja.dbpedia.org/resource/麻亜子","http://ja.dbpedia.org/property/血液型","B"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/abstract","麻亜子（まあこ、1994年10月31日 - ）は、日本のグラビアアイドル、女優、デザイナー。"
"http://ja.dbpedia.org/resource/麻亜子","http://dbpedia.org/ontology/wikiPageLength",5342
"http://ja.dbpedia.org/resource/麻亜子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/麻亜子?oldid=91693857&ns=0"
"http://ja.dbpedia.org/resource/麻亜子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/麻亜子"
"http://wikidata.dbpedia.org/resource/Q63131317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/麻亜子"
"http://ja.wikipedia.org/wiki/麻亜子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/麻亜子"
