"subject","predicate","object"
"http://ja.dbpedia.org/resource/安田喜憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/宗武志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/宗武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/宮川公男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/宮川公男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/小松雅雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/小松雅雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/小林道憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/小林道憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/岩元巌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/岩元巌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/岩居弘樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/岩居弘樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/岩見照代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/岩見照代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/川勝平太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/川勝平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/徳永澄憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/徳永澄憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/服部英二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/服部英二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/松本保美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/松本保美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/松本健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/松本健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/桜井光堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/桜井光堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/森田健作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/森田健作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/櫻井良樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/櫻井良樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/水野勝邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/水野勝邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/水野治太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/水野治太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/永安幸正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/永安幸正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/河野稠果","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/河野稠果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/清水千弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/清水千弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/渡辺仁_(考古学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/渡辺仁_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/滝浦真人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/滝浦真人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/牧野晋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/牧野晋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/矢澤富太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/矢澤富太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/竹原茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/竹原茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/竹部歩美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/竹部歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/花井等","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/花井等","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/藤本幸夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/藤本幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/藤田五郎_(ドイツ語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/藤田五郎_(ドイツ語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/西岡力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/西岡力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/谷口洋志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/谷口洋志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/速水融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/速水融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/飯山陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/飯山陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/高巖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/高巖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/高森明勅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/高森明勅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/黒須里美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/黒須里美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
"http://ja.dbpedia.org/resource/Category:麗澤大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:麗澤大学の教員","http://www.w3.org/2000/01/rdf-schema#label","麗澤大学の教員"
"http://ja.dbpedia.org/resource/Category:麗澤大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高等教育の教員"
"http://ja.dbpedia.org/resource/Category:麗澤大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:麗澤大学の人物"
"http://ja.dbpedia.org/resource/Category:麗澤大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","麗澤大学の教員"
"http://ja.dbpedia.org/resource/Category:麗澤大学の教員","http://dbpedia.org/ontology/wikiPageID",2008145
"http://ja.dbpedia.org/resource/Category:麗澤大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",55297384
"http://ja.dbpedia.org/resource/Category:麗澤大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:麗澤大学の教員?oldid=55297384&ns=14"
"http://wikidata.dbpedia.org/resource/Q18744110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:麗澤大学の教員"
