"subject","predicate","object"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアの地震リスク階級"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア県"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バニョーロ・メッラ"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_ま"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブレシア県のコムーネ"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーゴレ"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマのラウレンティウス"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.manerbio.bs.it/"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブレシア県"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マネルビオ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stazione_di_Manerbio_Lato_campagna_20080820.jpg"
"http://ja.dbpedia.org/resource/マネルビオ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Manerbio_(province_of_Brescia,_region_Lombardy,_Italy).svg"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stazione_di_Manerbio_Lato_campagna_20080820.jpg?width=300"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/abitanti",13128
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/altitudine",64
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/anno",2021-01-01
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/densita",13128
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/didascaliaMappa","ブレシア県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/festivo","--08-10"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/fiscale","E884"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/gradigiorno",2400
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/istat",17103
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/latitudinegradi",45
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/latitudineminuti",22
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/longitudinegradi",10
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/longitudineminuti",8
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/mappa","Map of comune of Manerbio .svg"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/mappax",89
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/mappay",60
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/nomeabitanti","manerbiesi"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/nomecomune","Manerbio"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/nomecomuneJa","マネルビオ"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/panorama","Stazione di Manerbio Lato campagna 20080820.jpg"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/patrono",""
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/patrono","http://ja.dbpedia.org/resource/ローマのラウレンティウス"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/prefisso",30
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/siglaprovincia","BS"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/siglaregione","LOM"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/sito","http://www.comune.manerbio.bs.it/"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/superficie",27.809999999999998721
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/didascalia","マネルビオ駅"
"http://ja.dbpedia.org/resource/マネルビオ","http://ja.dbpedia.org/property/cap",25025
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/abstract","マネルビオ（伊: Manerbio）は、イタリア共和国ロンバルディア州ブレシア県にある、人口約1万3000人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/マネルビオ","http://dbpedia.org/ontology/wikiPageLength",2846
"http://ja.dbpedia.org/resource/マネルビオ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マネルビオ?oldid=85382019&ns=0"
"http://ja.dbpedia.org/resource/マネルビオ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マネルビオ"
"http://ja.dbpedia.org/resource/レーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネルビオ"
"http://ja.dbpedia.org/resource/ロベルト・バローニオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネルビオ"
"http://ja.dbpedia.org/resource/ロベルト・バローニオ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/マネルビオ"
"http://ja.dbpedia.org/resource/ヴェロラヌオーヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネルビオ"
"http://wikidata.dbpedia.org/resource/Q105148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マネルビオ"
"http://ja.wikipedia.org/wiki/マネルビオ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マネルビオ"
