"subject","predicate","object"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageRevisionID",89533209
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプル騎士団"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダ・ヴィンチ・コード"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ミッテラン"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薔薇十字団"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・ニュートン"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・ユゴー"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秘密結社"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Pierre_Plantard"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタリ派"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドロ・ボッティチェリ"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Philippe_de_Chérisey"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ブラウン"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国王"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Bérenger_Saunière"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立図書館"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロヴィング朝"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11世紀"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ＝ル＝シャトーの謎"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス首相"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国放送協会"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの組織"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王国"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ＝ル＝シャトー"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダゴベルト2世"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘密結社"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルール・ド・リス"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageExternalLink","http://priory-of-sion.com/"
"http://ja.dbpedia.org/resource/シオン修道会","http://xmlns.com/foaf/0.1/name","シオン修道会"
"http://ja.dbpedia.org/resource/シオン修道会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_組織"
"http://ja.dbpedia.org/resource/シオン修道会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/シオン修道会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シオン修道会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シオン修道会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prieure_de_sion-logo.png?width=300"
"http://ja.dbpedia.org/resource/シオン修道会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シオン修道会"
"http://ja.dbpedia.org/resource/シオン修道会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prieure_de_sion-logo.png"
"http://ja.dbpedia.org/resource/シオン修道会","http://ja.dbpedia.org/property/名称","シオン修道会"
"http://ja.dbpedia.org/resource/シオン修道会","http://ja.dbpedia.org/property/画像","Prieure de sion-logo.png"
"http://ja.dbpedia.org/resource/シオン修道会","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/フルール・ド・リス"
"http://ja.dbpedia.org/resource/シオン修道会","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/フランス国王"
"http://ja.dbpedia.org/resource/シオン修道会","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/秘密結社"
"http://ja.dbpedia.org/resource/シオン修道会","http://ja.dbpedia.org/property/補足",11
"http://ja.dbpedia.org/resource/シオン修道会","http://ja.dbpedia.org/property/設立","--06-25"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/abstract","シオン修道会（シオンしゅうどうかい、フランス語：Le Prieuré de Sion、英語：Priory of Sion）とは、1960年代以降のフィクション、ノンフィクションで扱われた秘密結社の名称である。11世紀の中世に遡る歴史を持つと伝えられ、主催者もそのように称したが、その根拠はフランス語で『秘密文書』という名を持つ冊子の記述にあった。しかしこの文書は、最後の総長を自称していたピエール・プランタールが、自ら捏造したものであると1993年に告白した為、シオン修道会が主張していた伝統や秘密は偽りであったと現在では考えられている。 英国のテレビ作家ヘンリー・リンカーンらがテレビ番組や書籍で取り上げて有名になった。また2003年には米国の作家ダン・ブラウンが、ベストセラーとなった小説『ダ・ヴィンチ・コード』で、この結社を物語の中心に据えた為、一躍、世間の脚光を浴びることとなった。"
"http://ja.dbpedia.org/resource/シオン修道会","http://dbpedia.org/ontology/wikiPageLength",4237
"http://ja.dbpedia.org/resource/シオン修道会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シオン修道会?oldid=89533209&ns=0"
"http://ja.dbpedia.org/resource/ダ・ヴィンチ・コード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シオン修道会"
"http://ja.dbpedia.org/resource/ダ・ヴィンチ・コード_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シオン修道会"
"http://ja.dbpedia.org/resource/フルール・ド・リス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シオン修道会"
"http://ja.dbpedia.org/resource/マグダラのマリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シオン修道会"
"http://ja.dbpedia.org/resource/レンヌ＝ル＝シャトーの謎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シオン修道会"
"http://ja.dbpedia.org/resource/秘密結社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シオン修道会"
"http://ja.wikipedia.org/wiki/シオン修道会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シオン修道会"
