"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サキソフォン・コロッサス"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・ジルベルト"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーカッション"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッツ/ジルベルト"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールミュージック"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ライリー"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ロリンズ"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年のアルバム"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/whats-new-mw0000099423"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating-5"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ソニー・ロリンズ"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/RCAレコード"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://ja.dbpedia.org/property/length","3004.0"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://ja.dbpedia.org/property/name","ホワッツ・ニュー"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://ja.dbpedia.org/property/producer","ジョージ・アヴァキャン、ボブ・プリンス"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://ja.dbpedia.org/property/recorded","--04-05"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://ja.dbpedia.org/property/released",1962
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://ja.dbpedia.org/property/reviews","*allmusic  link"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/whats-new-mw0000099423"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/title","ホワッツ・ニュー"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/abstract","『ホワッツ・ニュー』（What's New?）とは、ジャズ・サックス奏者ソニー・ロリンズが1962年に制作・発表したアルバム。"
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://dbpedia.org/ontology/wikiPageLength",1745
"http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)?oldid=82089762&ns=0"
"http://wikidata.dbpedia.org/resource/Q3567611","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)"
"http://ja.wikipedia.org/wiki/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホワッツ・ニュー_(ソニー・ロリンズのアルバム)"
