"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オチル・ボラト"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1490年生"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルハチ・タイジ"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドフイ・ハトン"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙古源流"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサル・ノヤン"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北元"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルチュ・ボラト"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://dbpedia.org/ontology/abstract","アルチュ・ボラト（モンゴル語: Алчболд、中国語: 阿爾楚博羅特、1490年 - ?）とは、モンゴルのハーンであるバト・モンケ（ダヤン・ハーン）の息子の一人。エル＝ボーラ（El buγura）とも表記され、漢文史料においては「納力不剌台吉」と記されている。5オトク・ハルハを分封され、「内ハルハ五部」の始祖となった。"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://dbpedia.org/ontology/wikiPageLength",925
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルチュ・ボラト?oldid=86152549&ns=0"
"http://ja.dbpedia.org/resource/オチル・ボラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルチュ・ボラト"
"http://ja.dbpedia.org/resource/オンリュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルチュ・ボラト"
"http://ja.dbpedia.org/resource/ゲレセンジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルチュ・ボラト"
"http://ja.dbpedia.org/resource/ジャルート部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルチュ・ボラト"
"http://ja.dbpedia.org/resource/ダヤン・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルチュ・ボラト"
"http://ja.dbpedia.org/resource/ダヤン・ハーン","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/アルチュ・ボラト"
"http://ja.dbpedia.org/resource/バアリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルチュ・ボラト"
"http://ja.dbpedia.org/resource/バヤウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルチュ・ボラト"
"http://ja.dbpedia.org/resource/モンゴル帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルチュ・ボラト"
"http://wikidata.dbpedia.org/resource/Q7729655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルチュ・ボラト"
"http://ja.wikipedia.org/wiki/アルチュ・ボラト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルチュ・ボラト"
