"subject","predicate","object"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友氏"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城冬基"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城氏_(藤原姓菊池一門)"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿郡"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍造寺氏"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1582年没"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城親冬"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隈部氏"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菊池氏"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隈本城"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳川の戦い"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後国人領主"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日_(旧暦)"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(熊本市)"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐親直"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城隆房"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1581年"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城親基"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1580年"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1578年"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友義鎮"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家臣"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城武房"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津義久"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/城親賢","http://xmlns.com/foaf/0.1/name","城親賢"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/alias","十郎太郎、親政"
"http://ja.dbpedia.org/resource/城親賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/城親賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/城親賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/城親賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/城親賢","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/大友氏"
"http://ja.dbpedia.org/resource/城親賢","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/城親賢","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/城氏_(藤原姓菊池一門)"
"http://ja.dbpedia.org/resource/城親賢","http://ja.dbpedia.org/property/父母","父：城親冬"
"http://ja.dbpedia.org/resource/城親賢","http://ja.dbpedia.org/property/別名","十郎太郎、親政"
"http://ja.dbpedia.org/resource/城親賢","http://ja.dbpedia.org/property/死没","--12-29"
"http://ja.dbpedia.org/resource/城親賢","http://ja.dbpedia.org/property/氏名","城親賢"
"http://ja.dbpedia.org/resource/城親賢","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/城親賢","http://ja.dbpedia.org/property/墓所","熊本県熊本市西区岳林寺"
"http://ja.dbpedia.org/resource/城親賢","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/城親賢","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/abstract","城 親賢（じょう ちかまさ）は、戦国時代の武将。はじめ大友氏、のち島津氏家臣。"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageLength",1480
"http://ja.dbpedia.org/resource/城親賢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/城親賢?oldid=72906086&ns=0"
"http://ja.dbpedia.org/resource/城親賢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/城親賢"
"http://ja.dbpedia.org/resource/後藤家信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城親賢"
"http://ja.dbpedia.org/resource/熊本県の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城親賢"
"http://ja.dbpedia.org/resource/甲斐親直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城親賢"
"http://ja.dbpedia.org/resource/菊池十八外城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城親賢"
"http://ja.dbpedia.org/resource/菊池氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城親賢"
"http://ja.dbpedia.org/resource/隈部親永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城親賢"
"http://ja.dbpedia.org/resource/龍造寺隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城親賢"
"http://wikidata.dbpedia.org/resource/Q59779658","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/城親賢"
"http://ja.wikipedia.org/wiki/城親賢","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/城親賢"
