"subject","predicate","object"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年廃止の政党・政治団体"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国の政党"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテリ"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国の政治"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進歩党_(韓国)"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:過去に存在した韓国の政党"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/社会大衆党_(韓国)"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://ja.dbpedia.org/property/hangeul","사회대중당"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://ja.dbpedia.org/property/hanja","社會大衆黨"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://ja.dbpedia.org/property/katakana","サフェデジュンダン"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://ja.dbpedia.org/property/title","社会大衆党"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/abstract","社会大衆党（しゃかいたいしゅうとう）は、第二共和国時代（1960年～1961年）の韓国において存在した革新政党である。"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageLength",1405
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/社会大衆党_(韓国)?oldid=73512076&ns=0"
"http://ja.dbpedia.org/resource/第5代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会大衆党_(韓国)"
"http://ja.dbpedia.org/resource/統一社会党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会大衆党_(韓国)"
"http://ja.dbpedia.org/resource/韓国における政党史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会大衆党_(韓国)"
"http://ja.dbpedia.org/resource/韓国の政党一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会大衆党_(韓国)"
"http://ja.dbpedia.org/resource/韓国の政党別の国会議員数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会大衆党_(韓国)"
"http://ja.dbpedia.org/resource/韓国社会党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会大衆党_(韓国)"
"http://ja.wikipedia.org/wiki/社会大衆党_(韓国)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/社会大衆党_(韓国)"
