"subject","predicate","object"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩槻区"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋市"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒込_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬込_(さいたま市)"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬込_(蓮田市)"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬込八幡神社"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東馬込"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬込川"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬込文士村"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬込文士村商店街"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬込沢"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北馬込"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬込沢駅"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬込町_(東京府)"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬込町_(船橋市)"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬込車両検修場"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬込駅"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌ケ谷市"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西海市"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中馬込"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田市"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬込勘解由"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南馬込"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/南馬込"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/遠州馬込駅"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/西馬込"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/西馬込駅"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/船橋市立馬込霊園"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大田区立馬込第二小学校"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大田区立馬込中学校"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大田区立馬込小学校"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大田区立馬込第三小学校"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/馬込_(さいたま市)"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/馬込_(蓮田市)"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東馬込"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/馬込駅"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/馬込町_(東京府)"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/馬込町_(船橋市)"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/馬込車両検修場"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/馬込文士村商店街"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/馬込沢"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/北馬込"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/馬込沢駅"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/馬込八幡神社"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/馬込川"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/馬込文士村"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/中馬込"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/馬込勘解由"
"http://ja.dbpedia.org/resource/馬込","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/馬込","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/馬込"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageLength",728
"http://ja.dbpedia.org/resource/馬込","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/馬込?oldid=90555714&ns=0"
"http://wikidata.dbpedia.org/resource/Q18460462","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/馬込"
"http://ja.dbpedia.org/resource/馬込_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬込"
"http://ja.dbpedia.org/resource/馬込_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/馬込"
"http://ja.wikipedia.org/wiki/馬込","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/馬込"
