"subject","predicate","object"
"http://ja.dbpedia.org/resource/HP_9g","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/HP_9g","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/HP_Saturn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/IEEEマイルストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/LISP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/Microcifra_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/Nintendo_Switchダウンロードソフトのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/SAT_(大学進学適性試験)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/TI-83_シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/BALMUDA_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://wikidata.dbpedia.org/resource/Q2933722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/Casio_Basic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/フライトコンピューター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/プログラム電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/ポケットコンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/ポケットコンピュータの製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/ラップトップパソコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/二進対数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/土地家屋調査士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/押しボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/数字で救う!弱小国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/数表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/時刻表検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/演算子の優先順位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/計算尺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/計算機_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/逆ポーランド記法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/開立法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/関数電卓","http://www.w3.org/2000/01/rdf-schema#label","関数電卓"
"http://ja.dbpedia.org/resource/関数電卓","http://www.w3.org/2000/01/rdf-schema#comment","関数電卓（かんすうでんたく）は、四則演算以外に科学技術計算に関する計算機能を持つ電卓である。 製品の発展の歴史的経緯から、初期の製品が三角関数、指数関数、対数関数などの初等関数の値を数表に頼ることなく得られる機能を有したことから関数電卓と称される。今日的な製品ではこれらの機能以外にも後述の各種計算機能を備える製品が流通している。英語では scientific calculator という呼称が一般的である。 主なメーカーとしてはヒューレット・パッカード、テキサス・インスツルメンツ、カシオ計算機、シャープ、キヤノン、がある。 関数電卓の出現により数表や計算尺の初等関数の尺の機能は主要な役割を終えた。"
"http://ja.dbpedia.org/resource/関数電卓","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bw_kp"
"http://ja.dbpedia.org/resource/関数電卓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電卓"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageID",211615
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageRevisionID",89570233
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイピア数"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八進法"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対値"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮分数"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランジスタ"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯分数"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆ポーランド記法"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角関数"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフ電卓"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土地家屋調査士"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム電卓"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数値丸め"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除算"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAT_(大学進学適性試験)"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角度"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百分率"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直交座標系"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方程式"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証券アナリスト"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確率"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械式計算機"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブール代数"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライトコンピューター"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双曲線関数"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓_(Windows)"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数値解析ソフトウェア"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円周率"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統計図表"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統計学"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複素数"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Casio_fx-991ES_Calculator_New.jpg"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冪根"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数式処理システム"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とりい書房"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HP_49/50_シリーズ"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冪乗"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HP_9100A"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューレット・パッカード"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワング・ラボラトリーズ"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HP_48_シリーズ"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TI-84_Plus_graphing.jpg"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤雅守"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方根"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学定数"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮動小数点数"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剰余"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極座標系"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシオ計算機"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分数"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順列"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階乗"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算機_(ソフトウェア)"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組み合わせ"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二進法"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算尺"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微分"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数表"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位の換算一覧"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約分"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヤノン"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FX-77.JPG"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電卓"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google検索"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備校"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス・インスツルメンツ"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットコンピューター"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インピーダンス"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対数関数"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフ_(関数)"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクトル"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減価償却"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HP-65"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動点"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HP-35"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乱数"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集積回路"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7セグメントディスプレイ"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HP-10Cシリーズ"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積分"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドットマトリクス"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットコンピュータ"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指数関数"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四則演算"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気主任技術者"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理定数"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六進法"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hpmuseum.org"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageExternalLink","http://teamcoil.sp.u-tokai.ac.jp/calculators/maniac/index.html"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageExternalLink","http://calculators.torensma.net"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yasuhara.co.jp/gadget/mk61.html"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldcalculatormuseum.com"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageExternalLink","https://keisan.casio.jp/calculator%3C/nowiki%3E"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datamath.org"
"http://ja.dbpedia.org/resource/関数電卓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/関数電卓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/関数電卓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer_sizes"
"http://ja.dbpedia.org/resource/関数電卓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FX-77.jpg?width=300"
"http://ja.dbpedia.org/resource/関数電卓","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casio_fx-991ES_Calculator_New.jpg"
"http://ja.dbpedia.org/resource/関数電卓","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TI-84_Plus_graphing.jpg"
"http://ja.dbpedia.org/resource/関数電卓","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FX-77.jpg"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/abstract","関数電卓（かんすうでんたく）は、四則演算以外に科学技術計算に関する計算機能を持つ電卓である。 製品の発展の歴史的経緯から、初期の製品が三角関数、指数関数、対数関数などの初等関数の値を数表に頼ることなく得られる機能を有したことから関数電卓と称される。今日的な製品ではこれらの機能以外にも後述の各種計算機能を備える製品が流通している。英語では scientific calculator という呼称が一般的である。 主なメーカーとしてはヒューレット・パッカード、テキサス・インスツルメンツ、カシオ計算機、シャープ、キヤノン、がある。 関数電卓の出現により数表や計算尺の初等関数の尺の機能は主要な役割を終えた。"
"http://ja.dbpedia.org/resource/関数電卓","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関数電卓"
"http://ja.dbpedia.org/resource/関数電卓","http://dbpedia.org/ontology/wikiPageLength",7658
"http://ja.dbpedia.org/resource/関数電卓","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関数電卓?oldid=89570233&ns=0"
"http://ja.dbpedia.org/resource/階乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/電卓_(Windows)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/電気主任技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/ウィリアム・カハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/カシオ計算機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/グラハム数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/グラフ電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/グラード_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/グーゴル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/シャープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/スタック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/スタックマシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/テキサス・インスツルメンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/ノートパソコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/ヒューレット・パッカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/ヒューレット・パッカードの電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.wikipedia.org/wiki/関数電卓","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関数電卓"
