"subject","predicate","object"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://www.w3.org/2000/01/rdf-schema#label","千葉茂 (俳優)"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://www.w3.org/2000/01/rdf-schema#comment","千葉 茂（ちば しげる、1957年10月13日 - ）は、日本の俳優。東京都出身。東京俳優生活協同組合所属。身長171cm。体重75kg。血液型はO型。 俳協養成所の4期生である。"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京俳優生活協同組合"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageID",1533684
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageRevisionID",91875824
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川慶喜_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEAM_(テレビドラマ)"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天うらら"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡る世間は鬼ばかり"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江戸捜査網"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説吉田学校"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法医学教室の事件ファイル"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田盛次"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋文_〜私たちが愛した男〜"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星の金貨"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凪の光景"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池中玄太80キロ"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美の巨人たち"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブとエロス"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わるいやつら"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルモニア_この愛の涯て"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動刑事ジバン"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火の航跡"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特警ウインスペクター"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜エンタテイメント"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私鉄沿線97分署"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中六助"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽にほえろ!"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件調査員_南条真琴_東京〜摩天崖殺人事件"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学戦隊ダイナマン"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超力戦隊オーレンジャー"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁戦隊メガレンジャー"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物書同心いねむり紋蔵"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳協演劇研究所"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽戦隊サンバルカン"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまわり_(1996年のテレビドラマ)"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京俳優生活協同組合"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンダイナ"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京俳優生活協同組合"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭形平次_(風間杜夫)"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はみだし刑事情熱系"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー戦隊シリーズ"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵_徳川三代"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageExternalLink","https://haikyo.co.jp/profile/profile.php%3FActorID=78%7Cname=%E6%9D%B1%E4%BA%AC%E4%BF%B3%E5%84%AA%E7%94%9F%E6%B4%BB%E5%8D%94%E5%90%8C%E7%B5%84%E5%90%88%E3%81%AB%E3%82%88%E3%82%8B%E3%83%97%E3%83%AD%E3%83%95%E3%82%A3%E3%83%BC%E3%83%AB"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://xmlns.com/foaf/0.1/name","千葉 茂"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://xmlns.com/foaf/0.1/name","ちば しげる"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京俳優生活協同組合"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://xmlns.com/foaf/0.1/homepage","https://haikyo.co.jp/profile/profile.php%3FActorID=78%7Cname=%E6%9D%B1%E4%BA%AC%E4%BF%B3%E5%84%AA%E7%94%9F%E6%B4%BB%E5%8D%94%E5%90%8C%E7%B5%84%E5%90%88%E3%81%AB%E3%82%88%E3%82%8B%E3%83%97%E3%83%AD%E3%83%95%E3%82%A3%E3%83%BC%E3%83%AB"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://ja.dbpedia.org/property/ふりがな","ちば しげる"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://ja.dbpedia.org/property/活動期間",1977
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://ja.dbpedia.org/property/生年",1957
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://ja.dbpedia.org/property/生日",13
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://ja.dbpedia.org/property/芸名","千葉 茂"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://ja.dbpedia.org/property/血液型","O型"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://ja.dbpedia.org/property/出生地","・東京都"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/birthYear","1957"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/abstract","千葉 茂（ちば しげる、1957年10月13日 - ）は、日本の俳優。東京都出身。東京俳優生活協同組合所属。身長171cm。体重75kg。血液型はO型。 俳協養成所の4期生である。"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://dbpedia.org/ontology/wikiPageLength",1983
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/千葉茂_(俳優)?oldid=91875824&ns=0"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/噂の刑事トミーとマツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/大江戸捜査網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/子供が見てるでしょ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/小説吉田学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/東京俳優生活協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/株式男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/法医学教室の事件ファイルの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/特警ウインスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/私鉄沿線97分署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/葵_徳川三代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/超力戦隊オーレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/銭形平次_(風間杜夫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/電磁戦隊メガレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.wikipedia.org/wiki/千葉茂_(俳優)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
