"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリープ断層","http://dbpedia.org/ontology/wikiPageRevisionID",74462097
"http://ja.dbpedia.org/resource/クリープ断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリスター_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/クリープ断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリープ"
"http://ja.dbpedia.org/resource/クリープ断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:San_Andreas_Fault_Aseismic_Creep.jpg"
"http://ja.dbpedia.org/resource/クリープ断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークレー_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/クリープ断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/クリープ断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断層"
"http://ja.dbpedia.org/resource/クリープ断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塑性変形"
"http://ja.dbpedia.org/resource/クリープ断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾性変形"
"http://ja.dbpedia.org/resource/クリープ断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:断層"
"http://ja.dbpedia.org/resource/クリープ断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアンドレアス断層"
"http://ja.dbpedia.org/resource/クリープ断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/クリープ断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Berkeley_stadium_fault_creep_P1320489.jpg"
"http://ja.dbpedia.org/resource/クリープ断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地震学"
"http://ja.dbpedia.org/resource/クリープ断層","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arito.jp/FG05.shtml"
"http://ja.dbpedia.org/resource/クリープ断層","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/クリープ断層","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Earthquake"
"http://ja.dbpedia.org/resource/クリープ断層","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/クリープ断層","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クリープ断層","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/クリープ断層","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Andreas_Fault_Aseismic_Creep.jpg"
"http://ja.dbpedia.org/resource/クリープ断層","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berkeley_stadium_fault_creep_P1320489.jpg"
"http://ja.dbpedia.org/resource/クリープ断層","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/San_Andreas_Fault_Aseismic_Creep.jpg?width=300"
"http://ja.dbpedia.org/resource/クリープ断層","http://dbpedia.org/ontology/abstract","クリープ断層（クリープだんそう, 英: creep fault）とは、急激に大規模な運動（地震）を起こす一般的な断層とは異なり、非地震性の非常にゆっくりとしたすべりを継続して起こす断層のこと。こういったすべりのことを非地震性クリープ(aseismic creep)という。 世界的にも例が少なく珍しいタイプの断層である。アメリカ・カリフォルニア州中部のホリスターが最も有名である。ホリスターのクリープ断層はサンアンドレアス断層系に属するカラヴェラス断層 (Calaveras fault) の1部分であり、右横ずれである。断層の直上にある地表では、微小なクラック（割れ目）帯を境に常に一定の速度で地面がずれている。道路や庭先の通路、地面などには微小なクラックがあって、年数の経った建造物では、例えば縁石が割れてずれたり、建造物がわずかに割れてずれたりしており、容易に観察できる。 また、同じくカリフォルニア州中部のバークレー市では、町を縦断するヘイワード断層がクリープ断層でありその活動をみることができる。ただし、ヘイワード断層は地表の活動度が本来の地下での変位量よりも少なく、地震が発生する可能性が高いとされている。"
"http://ja.dbpedia.org/resource/クリープ断層","http://dbpedia.org/ontology/wikiPageLength",1216
"http://ja.dbpedia.org/resource/クリープ断層","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クリープ断層?oldid=74462097&ns=0"
"http://ja.dbpedia.org/resource/クリープ断層","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クリープ断層"
"http://ja.dbpedia.org/resource/サンアンドレアス断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリープ断層"
"http://ja.dbpedia.org/resource/ベイタウン_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリープ断層"
"http://ja.dbpedia.org/resource/ホリスター_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリープ断層"
"http://ja.dbpedia.org/resource/断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリープ断層"
"http://ja.dbpedia.org/resource/活断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリープ断層"
"http://ja.wikipedia.org/wiki/クリープ断層","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クリープ断層"
