"subject","predicate","object"
"http://ja.dbpedia.org/resource/別所城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/別所城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/古処山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/古処山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/吉見岳城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/名島城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/名島城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/城井谷城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/城井谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/城島城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/城島城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/基肄城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/基肄城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/大野城_(筑前国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/大野城_(筑前国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/女山神籠石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/女山神籠石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/妙見城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/妙見城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/小倉城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/小倉城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/山下城_(筑後国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/山下城_(筑後国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/山鹿城_(筑前国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/山鹿城_(筑前国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/岩屋城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/岩屋城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/岩石城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/岩石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/岩門城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/岩門城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/御所ヶ谷神籠石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/御所ヶ谷神籠石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/怡土城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/怡土城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/房州堀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/房州堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/有智山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/有智山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/杉本城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/杉本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/東光寺城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/東光寺城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/松山城_(豊前国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/松山城_(豊前国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/松崎陣屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/松崎陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/柳川城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/柳川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/水城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/水城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/浦ノ城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/浦ノ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/溝口城_(筑後国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/溝口城_(筑後国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/犬尾城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/犬尾城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/犬鳴御別館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/犬鳴御別館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/猫城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/猫城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/猫尾城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/猫尾城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/生津城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/生津城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/田尻城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/田尻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/発心城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/発心城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/白山城_(筑前国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/白山城_(筑前国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/益富城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/益富城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/矢部山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/矢部山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/福岡城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/福岡城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/秋月城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/秋月城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/立花山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/立花山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/花尾城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/花尾城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/若松城_(筑前国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/若松城_(筑前国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/蔦ヶ嶽城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/蔦ヶ嶽城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/西牟田城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/西牟田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/長岩城_(筑後国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/長岩城_(筑後国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/長野城_(豊前国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/長野城_(豊前国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/門司城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/門司城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/雷山神籠石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/雷山神籠石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/香春岳城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/香春岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/馬ヶ岳城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/馬ヶ岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/高祖城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/高祖城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/高良山神籠石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/高良山神籠石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/鷹取城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/鷹取城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/鷹尾城_(筑後国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/鷹尾城_(筑後国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/鹿毛馬神籠石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/鹿毛馬神籠石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/蒲池城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/蒲池城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://wikidata.dbpedia.org/resource/Q8346286","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:福岡県の城"
