"subject","predicate","object"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市立伊自良南小学校"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県中学校一覧"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市立高富中学校"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下伊自良村"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山県市の学校"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立中学校"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊自良村"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上伊自良村"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高富町"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ip.mirai.ne.jp/~ijiracyu/"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山県市立伊自良中学校"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://xmlns.com/foaf/0.1/homepage","http://www.ip.mirai.ne.jp/~ijiracyu/"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://ja.dbpedia.org/property/外部リンク","http://www.ip.mirai.ne.jp/~ijiracyu/"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://ja.dbpedia.org/property/所在地","岐阜県山県市大門954"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://ja.dbpedia.org/property/郵便番号",501
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://ja.dbpedia.org/property/校名","山県市立伊自良中学校"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://ja.dbpedia.org/property/設立年月日",1947
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/山県市"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/abstract","山県市立伊自良中学校（やまがたしりつ いじらちゅうがっこう）は、岐阜県山県市にある公立中学校。"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageLength",1664
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山県市立伊自良中学校?oldid=91830842&ns=0"
"http://ja.dbpedia.org/resource/山県市立伊自良北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市立伊自良中学校"
"http://ja.dbpedia.org/resource/山県市立伊自良南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市立伊自良中学校"
"http://ja.dbpedia.org/resource/岐阜県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市立伊自良中学校"
"http://ja.dbpedia.org/resource/岐阜県道91号岐阜美山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市立伊自良中学校"
"http://ja.wikipedia.org/wiki/山県市立伊自良中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山県市立伊自良中学校"
