"subject","predicate","object"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/別伝明胤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist"
"http://ja.dbpedia.org/resource/別伝明胤","http://ja.dbpedia.org/property/師","虚谷希陵"
"http://ja.dbpedia.org/resource/別伝明胤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/別伝明胤"
"http://ja.dbpedia.org/resource/別伝明胤","http://ja.dbpedia.org/property/名前","別伝明胤"
"http://ja.dbpedia.org/resource/別伝明胤","http://ja.dbpedia.org/property/没地","鎌倉"
"http://ja.dbpedia.org/resource/別伝明胤","http://ja.dbpedia.org/property/生地","不明"
"http://ja.dbpedia.org/resource/別伝明胤","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/別伝明胤","http://ja.dbpedia.org/property/弟子","玉岡蔵珍"
"http://ja.dbpedia.org/resource/別伝明胤","http://ja.dbpedia.org/property/寺院","建仁寺"
"http://ja.dbpedia.org/resource/別伝明胤","http://ja.dbpedia.org/property/生没年","--12-15"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/abstract","別伝明胤（べつでん みょういん、生年不詳 - 貞和3年12月15日（1348年1月16日））は、南北朝時代の臨済宗破庵派の僧。二十四流と称される日本に禅をもたらした流派の一つ別伝派の祖である。 生年不詳、生地不明、俗姓不伝。一説には元の人物とも。元において古林清茂の許に参じ、径山の虚谷希陵の法を嗣ぐ。康永年間に日本を訪れ越後国普済寺の住持となるが、足利尊氏により建仁寺に招かれその31世住持となる。その後、鎌倉浄智寺に大円庵を結んで貞和3年12月15日（1348年1月16日）に示寂した。法嗣に玉岡蔵珍がある。 延宝伝燈録5巻、本朝高僧伝28巻に評伝がある。"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageLength",739
"http://ja.dbpedia.org/resource/別伝明胤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/別伝明胤?oldid=85943836&ns=0"
"http://ja.dbpedia.org/resource/禅宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別伝明胤"
"http://wikidata.dbpedia.org/resource/Q109287618","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/別伝明胤"
"http://ja.wikipedia.org/wiki/別伝明胤","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/別伝明胤"
