"subject","predicate","object"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣鐘まんじゅう"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和菓子の店舗・メーカー"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪速区"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/wikiPageExternalLink","https://tsuriganeyahonpo.co.jp/"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://xmlns.com/foaf/0.1/name","tsuriganeyahonpo Corp."
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://xmlns.com/foaf/0.1/name","株式会社釣鐘屋本舗"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/postalCode","556-0002"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuriganeyahonpo_IMG_4279r_R_20150801.jpg"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuriganeyahonpo_IMG_4279r_R_20150801.jpg?width=300"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://ja.dbpedia.org/property/事業内容","和菓子の製造販売"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://ja.dbpedia.org/property/代表者","代表取締役社長 今田初美"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://ja.dbpedia.org/property/外部リンク","https://tsuriganeyahonpo.co.jp/"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://ja.dbpedia.org/property/従業員数",50
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://ja.dbpedia.org/property/本社所在地","大阪府大阪市浪速区恵美須東1丁目7-11"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://ja.dbpedia.org/property/本社郵便番号",556
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://ja.dbpedia.org/property/業種","食料品"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://ja.dbpedia.org/property/画像説明","釣鐘屋本舗本社"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://ja.dbpedia.org/property/社名","株式会社釣鐘屋本舗"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://ja.dbpedia.org/property/英文社名","tsuriganeyahonpo Corp."
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://ja.dbpedia.org/property/設立",1953
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://ja.dbpedia.org/property/設立","創業は1900年（明治33年）"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://ja.dbpedia.org/property/資本金",4000
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/abstract","株式会社釣鐘屋本舗（つりがねやほんぽ）は、大阪府大阪市浪速区にある、和菓子製造販売企業である。明治33年創業。四天王寺の大梵鐘を模した「」、バナナカステラ「名代 芭蕉」が有名。"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/numberOfEmployees",50
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/commonName","株式会社釣鐘屋本舗"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/foundingYear","1953"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/purpose","和菓子の製造販売"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/wikiPageLength",894
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/釣鐘屋本舗?oldid=89769850&ns=0"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/釣鐘屋本舗"
"http://ja.dbpedia.org/resource/釣鐘屋本舗_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣鐘屋本舗"
"http://ja.dbpedia.org/resource/釣鐘屋本舗_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/釣鐘屋本舗"
"http://wikidata.dbpedia.org/resource/Q11648242","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/釣鐘屋本舗"
"http://ja.wikipedia.org/wiki/釣鐘屋本舗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/釣鐘屋本舗"
