"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉備津彦命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/吉富町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/吉松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/吉用清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/吉野工業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/名神大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/呉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/周防灘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/和気清麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/和気町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/和間海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/唐崎士愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/善光寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/四日市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/四日市インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/四日市インターチェンジ_(大分県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/四日市別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/四日市北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/四日市横穴群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/四日市町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/四日市町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/四日市郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/四日市郵便局_(三重県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/四日市郵便局_(大分県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/四日市高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/国東中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/国東六郷満山霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/国東市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/国見町_(大分県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/国道10号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/国道213号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/国道387号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/国道500号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/国鉄10形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/圓照寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/土人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/土持親成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/地蔵峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/地蔵峠_(杵築市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/垣添徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/城井1号掩体壕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/城山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/報恩寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/塑像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/塩谷正義_(代官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/大乗院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/大井憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/大交北部バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
