"subject","predicate","object"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1676年"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎長徳"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不破光昌"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田長政_(長孝流)"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田家"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1604年"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀藩士"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多景次"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日_(旧暦)"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧料"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能登国"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀八家"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村重成"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学史料編纂所"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村藩"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1604年生"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利常"
"http://ja.dbpedia.org/resource/村井長家","http://xmlns.com/foaf/0.1/name","村井長家"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:村井家当主"
"http://ja.dbpedia.org/resource/村井長家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/村井長家"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/前田利常"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/父母","父：織田長孝"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/父母","養父：村井長次、養母：春香院"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/藩","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/別名","兵庫、飛騨（通称）"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/死没","--11-17"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/氏名","村井長家"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/改名","長光（初名）→長家"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/本多景次"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/不破光昌"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/木村重成"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/織田長則"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/岡田善同"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/織田長政_(長孝流)"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/生誕","慶長9年（1604年）"
"http://ja.dbpedia.org/resource/村井長家","http://ja.dbpedia.org/property/子","長朝"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/abstract","村井 長家（むらい ながいえ）は、加賀藩家臣。加賀八家村井家第3代当主。"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageLength",1191
"http://ja.dbpedia.org/resource/村井長家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/村井長家?oldid=81352940&ns=0"
"http://ja.dbpedia.org/resource/村井長朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井長家"
"http://ja.dbpedia.org/resource/織田長則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井長家"
"http://ja.dbpedia.org/resource/織田長孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井長家"
"http://wikidata.dbpedia.org/resource/Q11523021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/村井長家"
"http://ja.dbpedia.org/resource/村井長光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井長家"
"http://ja.dbpedia.org/resource/村井長光","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/村井長家"
"http://ja.wikipedia.org/wiki/村井長家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/村井長家"
