"subject","predicate","object"
"http://ja.dbpedia.org/resource/プロダクションエンジニア試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/上級システムアドミニストレータ試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/予備自衛官補","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/医官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/危険物取扱者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/地方隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/基本情報技術者試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/工事担任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/幹部候補生_(自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/建築士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/従軍看護婦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/応用情報技術者試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/情報セキュリティアドミニストレータ試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/情報セキュリティスペシャリスト試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/情報処理安全確保支援士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/情報処理技術者試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/技官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/技術曹","http://www.w3.org/2000/01/rdf-schema#label","技術曹"
"http://ja.dbpedia.org/resource/技術曹","http://www.w3.org/2000/01/rdf-schema#comment","技術曹（ぎじゅつそう）とは、自衛隊における自衛官の任用区分の一つ。陸上自衛隊では技術陸曹（ぎじゅつりくそう）、海上自衛隊では技術海曹、航空自衛隊では技術空曹と呼称される。アメリカ軍のSpecialist（特技兵）に類似した制度である。技術陸曹は衛生・音楽分野の公募を除き現職隊員からの任用を原則としているが、技術海曹と技術空曹では資格・免許による現役自衛官の特例昇任制度および優遇昇任制度のほか、不定期に一般からの採用を行っている。"
"http://ja.dbpedia.org/resource/技術曹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自衛隊"
"http://ja.dbpedia.org/resource/技術曹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自衛官"
"http://ja.dbpedia.org/resource/技術曹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍事技術者"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageID",1381264
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageRevisionID",92089982
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国語大学"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工事施工管理技士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー・タービン主任技術者"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Certified_Information_Systems_Security_Professional"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量士補"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空交通管制"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー溶接士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械責任者"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自衛官"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自衛隊"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務班"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁特別捜査官"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上無線技術士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷凍機械責任者"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海技士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視能訓練士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理安全確保支援士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システム監査技術者試験"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットワークスペシャリスト試験"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理技術者試験"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術幹部"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路接続技能士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬剤官"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床検査技師"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車整備士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛省職員"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科医官"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際コミュニケーション英語能力テスト"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空無線通信士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科技工士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信設備工事担任者"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防設備士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空管制官"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科衛生士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空自衛隊"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用情報技術者試験"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再任用"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備自衛官補"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理栄養士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信主任技術者"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムアーキテクト試験"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2等海士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2等空士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護師"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実用英語技能検定"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2等陸士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽大学"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊員"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空整備士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空技術幹部"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下士官"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンベデッドシステムスペシャリスト試験"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門調理師・調理技能士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITサービスマネージャ試験"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定年"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITストラテジスト試験"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免許"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合無線通信士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上技術幹部"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床工学技士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬類取扱保安責任者"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬類製造保安責任者"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍事技術者"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療放射線技師"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛官"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本情報技術者試験"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急救命士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技能士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクトマネージャ試験"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/危険物"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義肢装具士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定自動車教習所指導員"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/危険物取扱者"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空工場整備士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線取扱主任者"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学療法士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛生管理者"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高圧ガス製造保安責任者"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護官"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データベーススペシャリスト試験"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気主任技術者"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資格"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医官"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械施工技士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業療法士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特技兵"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上無線通信士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象予報士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築施工管理技士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工事士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mod.go.jp/gsdf/jieikanbosyu/recruit/14.html"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clearing.mod.go.jp/kunrei_data/a_fd/2000/ax20000808_00086_000.pdf"
"http://ja.dbpedia.org/resource/技術曹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/技術曹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/技術曹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/技術曹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自衛官の採用区分"
"http://ja.dbpedia.org/resource/技術曹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/技術曹"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/abstract","技術曹（ぎじゅつそう）とは、自衛隊における自衛官の任用区分の一つ。陸上自衛隊では技術陸曹（ぎじゅつりくそう）、海上自衛隊では技術海曹、航空自衛隊では技術空曹と呼称される。アメリカ軍のSpecialist（特技兵）に類似した制度である。技術陸曹は衛生・音楽分野の公募を除き現職隊員からの任用を原則としているが、技術海曹と技術空曹では資格・免許による現役自衛官の特例昇任制度および優遇昇任制度のほか、不定期に一般からの採用を行っている。"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageLength",8093
"http://ja.dbpedia.org/resource/技術曹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/技術曹?oldid=92089982&ns=0"
"http://ja.dbpedia.org/resource/技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/救急救命士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/教育隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/歯科医官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/気象予報士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/海上無線通信士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/海上自衛隊生徒及び航空自衛隊生徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/火薬類取扱保安責任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/火薬類製造保安責任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/無線従事者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/特技兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/総合無線通信士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/自衛官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/自衛隊自動車訓練所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/航空士_(自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/航空無線通信士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/航空管制官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/航空通信士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/衛生兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/警視庁特別捜査官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/軍隊の階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/防府南基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/防衛省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/陸上無線技術士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/電気主任技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/電気通信主任技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/高度情報処理技術者試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://wikidata.dbpedia.org/resource/Q11497414","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/技曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/技曹","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/技術海曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/技術海曹","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/技術空曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/技術空曹","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/技術陸曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/技術陸曹","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/技術曹"
"http://ja.wikipedia.org/wiki/技術曹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/技術曹"
