"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフリカの証券取引所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/アフリカジュニア陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2008予選・グループ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2008予選・グループ2","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2013予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2013予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2015予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2015予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2017予選・グループD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2017予選・グループD","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2021予選・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2021予選・グループH","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/アメリカ合衆国の在外公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/アヤンレ・スレイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/アリスター・ウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/アルーシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/イギリスの在外公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/インドの在外公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/ウィントフック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/エア・ボツワナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/カサネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/カタール航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/カニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/カリフォルニア・モレフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/クアトロ・デ・フェベレイロ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/クウェネン地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/クェット・マシーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/クオリティ・オブ・リビングによる都市順リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/クリスティン・ムボマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/クリスティーン・ボトロゲツウェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/ケニア航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/ケープタウン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/サッカーボツワナ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/サディオ・マネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/シェイク・ディアバテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/シドニー・シアメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/ジバネ・ヌゴジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/ジプシー・セロルワネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/ジョモ・ケニヤッタ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/セレツェカーマ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/セレツェカーマ国際空港","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/セレツェ・カーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/セレビ・ピクウェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/セロウェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/ソロン_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/タマハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/デイヴィッド・マハング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/デニス・オリエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/デブスワナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/ナミビアの在外公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/ナミビア航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/ニック・ドゥトワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/ニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/ノースイースト地区_(ボツワナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/ハボローネ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/ハボローネ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ハボローネ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/ハボローネ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ハボローネ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ハボローネ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ハボローネ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ハボローネ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/ハボローネ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ハボローネ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハボローネ","http://www.w3.org/2000/01/rdf-schema#label","ハボローネ"
"http://ja.dbpedia.org/resource/ハボローネ","http://www.w3.org/2000/01/rdf-schema#comment","ハボローネ（ツワナ語: Gaborone）は、ボツワナの首都。サウスイースト地区の地方政府所在地。"
"http://ja.dbpedia.org/resource/ハボローネ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fndh"
"http://ja.dbpedia.org/resource/ハボローネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハボローネ"
"http://ja.dbpedia.org/resource/ハボローネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボツワナの都市"
"http://ja.dbpedia.org/resource/ハボローネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの首都"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageID",333036
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageRevisionID",91377438
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマーケット"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビアス"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスブルグ"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BotswanaParliament.jpg"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハボローネ"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部アフリカ開発共同体"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスタウン"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウン"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスイースト地区_(ボツワナ)"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GABS-UB_Courtyard.JPG"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレツェカーマ国際空港"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議事堂"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバンク_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボツワナの都市"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッグ・キャリア"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボツワナ航空"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェステロース市"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・ボツワナ"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンバブエ"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの首都"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アフリカ時間"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベチュアナランド"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大使館"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステップ気候"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ場"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボツワナ鉄道"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボツワナ大学"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速道路"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングモール"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボツワナ民主運動"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィケング"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフラストラクチャー"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボツワナ"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボツワナの地方行政区分"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラレ"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハブ空港"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リゾート"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラハリ砂漠"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・ハイエース"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.bw/en/Ministries--Authorities/Local-Authorities/Gaborone-City-Council/"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.botswana.emb-japan.go.jp/index.htm"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botswanaembassy.or.jp/japanese/"
"http://ja.dbpedia.org/resource/ハボローネ","http://xmlns.com/foaf/0.1/name","ハボローネ市"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Climate_chart"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカの首都"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OSM"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキトラベル_インライン"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボツワナの地方行政区"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歴史的人口"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clearleft"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BWA"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/ハボローネ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BotswanaParliament.jpg"
"http://ja.dbpedia.org/resource/ハボローネ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bc-map.png"
"http://ja.dbpedia.org/resource/ハボローネ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaborone_Montage.png"
"http://ja.dbpedia.org/resource/ハボローネ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GABS-UB_Courtyard.jpg"
"http://ja.dbpedia.org/resource/ハボローネ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gaborone_Montage.png?width=300"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/isoコード","BW-GA"
"http://ja.dbpedia.org/resource/ハボローネ","http://ja.dbpedia.org/property/位置図","Bc-map.png"
