"subject","predicate","object"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説新潮"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説現代"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（文学）"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作家"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文庫"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代小説"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山義秀文学賞"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決戦!シリーズ"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村胡堂文学賞"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田風太郎賞"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本屋が選ぶ時代小説大賞"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISO639言語名"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山本周五郎賞"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/砂原浩太朗"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/birthDate",1969
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/birthPlace","兵庫県神戸市"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/歴史小説"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/時代小説"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/period",2016
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/awards","舟橋聖一文学賞（2021年）"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/awards","山本周五郎賞（2022年）"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/awards","本屋が選ぶ時代小説大賞（2021年）"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/awards","野村胡堂文学賞（2021年）"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/awards","決戦!小説大賞（2016年）"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/debutWorks","『いのちがけ』"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/学士（文学）"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/早稲田大学第一文学部"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://dbpedia.org/ontology/activeYearsStartYear","2016"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://dbpedia.org/ontology/abstract","砂原 浩太朗 (すなはら こうたろう、1969年- ) は、日本の小説家。兵庫県神戸市生まれ。"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://dbpedia.org/ontology/wikiPageLength",3454
"http://ja.dbpedia.org/resource/砂原浩太朗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/砂原浩太朗?oldid=92320205&ns=0"
"http://ja.dbpedia.org/resource/舟橋聖一文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂原浩太朗"
"http://ja.dbpedia.org/resource/野村胡堂文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂原浩太朗"
"http://wikidata.dbpedia.org/resource/Q109595039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/砂原浩太朗"
"http://ja.wikipedia.org/wiki/砂原浩太朗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/砂原浩太朗"
