"subject","predicate","object"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageID",1425254
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageRevisionID",89830799
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平滑筋"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノ酸"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近位尿細管"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動脈硬化"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロテアーゼ阻害剤"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:腎臓学"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動脈瘤"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性腎臓病"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染色体"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳アミロイドアンギオパチー"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレアチニン"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレアチニンクリアランス"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリペプチド"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヌリンクリアランス"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血液検査"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸球体"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳内出血"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸球体濾過量"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システイン"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランセット"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテアーゼ"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdtool.net/"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikagaku.co.jp/rdt/cys_c.html"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medterms.com/script/main/art.asp%3Farticlekey=39781"
"http://ja.dbpedia.org/resource/シスタチンC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/シスタチンC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/abstract","シスタチンC (cystatin C) は血清タンパク質のひとつであり、シスタチンスーパーファミリーの2型に属するアミノ酸120残基のポリペプチドである。全身の有核細胞で産生され、システインプロテアーゼインヒビターとして、生体内で働いている。血中のシスタチンCは腎糸球体で濾過され、近位尿細管で再吸収される。クレアチニンが筋肉量の影響を受け、男女差がみられるのに比べ、シスタチンCはそのような性質はなく、糸球体濾過量 (GFR) のマーカーとして優れている。 血清シスタチンC値のeGFRへの換算式は、次のとおり 体表面積での調整なし GFR(mL/min)＝77.24 × (Cys C)−1.2623体表面積で調整した式 GFR(mL/min/1.73m2) = −4.32 + 80.35/(Cys C)年齢を考慮した式(男性) eGFRcys(mL/min/1.73m2 = (104 X Cys-C-1.019 X 0.996年齢) - 8年齢を考慮した式(女性) eGFRcys(mL/min/1.73m2 = (104 X Cys-C-1.019 X 0.996年齢 X0.929) - 8 シスタチンスーパーファミリーは、シスタチン様ドメインを複数含んだタンパク質の総称である。その中には活性化システインプロテアーゼインヒビターの性質を持つものもあり、またインヒビターの活性を失ったり獲得したことのないものもある。シスタチンスーパーファミリーの中には3つのインヒビターファミリーがあり、それぞれ1型シスタチン（ステフィンファミリー）、2型シスタチン（シスタチンファミリー）および3型シスタチン（キニノゲンファミリー）と呼ばれる。2型シスタチンタンパクは、ヒトの体液や分泌液中から見つかるシステインプロテアーゼインヒビターのひとつで、保護作用を持っていると考えられている。シスタチン遺伝子は第20染色体上にあり、ここには多くの2型シスタチン遺伝子および偽遺伝子が存在する。この遺伝子は最も多くのシステインプロテアーゼインヒビターをエンコードしており、生体内の体液中に高濃度に存在し、ほぼすべての器官に発現している。この遺伝子の変異はアミロイドアンギオパチーと関連している。また血管平滑筋でのこのタンパク質の発現は、動脈硬化性病変や動脈瘤性病変で著しく減少しており、血管性疾患における役割がわかっている。 3型シスタチン遺伝子の変異はアイスランド型遺伝性脳アミロイドアンギオパチーの原因であり、脳内出血の素因となっている。"
"http://ja.dbpedia.org/resource/シスタチンC","http://dbpedia.org/ontology/wikiPageLength",7813
"http://ja.dbpedia.org/resource/シスタチンC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シスタチンC?oldid=89830799&ns=0"
"http://ja.dbpedia.org/resource/シスタチンC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シスタチンC"
"http://ja.dbpedia.org/resource/ネフローゼ症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスタチンC"
"http://ja.dbpedia.org/resource/バイオマーカー_(薬学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスタチンC"
"http://ja.dbpedia.org/resource/乳塩基性タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスタチンC"
"http://ja.dbpedia.org/resource/神経病理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスタチンC"
"http://ja.dbpedia.org/resource/糸球体濾過量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスタチンC"
"http://ja.dbpedia.org/resource/腎臓学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスタチンC"
"http://ja.wikipedia.org/wiki/シスタチンC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シスタチンC"
