"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドミネ・クォ・ヴァディス教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/ロンバルディアの鉄王冠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/ロンバルディアの鉄王冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/ヴィア・ドロローサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/ヴィア・ドロローサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/上の部屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/上の部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/聖十字架","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/聖十字架","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/聖墳墓教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/聖墳墓教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/聖杯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/聖杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/聖槍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/聖槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/聖釘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/聖釘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/聖骸布","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/聖骸布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/自印聖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/自印聖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://wikidata.dbpedia.org/resource/Q8061355","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
