"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティービー・ワンダー"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッシー・エリオット"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイクリフ・ジョン"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・グレイテスト・ヒッツ"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイビーフェイス_(ミュージシャン)"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイス・エヴァンス"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフ・アイ・トールド・ユー・ザット"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・ウォーレン"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリスタ・レコード"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マライア・キャリー"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイットニー・ヒューストン"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダリル・シモンズ"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イッツ・ノット・ライト・バット・イッツ・オーケイ"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント_(米国)"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のアルバム"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイム・ユア・ベイビー・トゥナイト"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリン・ヒル"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・フォスター"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英アルバムチャート"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コスビー"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンポラリー・R&B"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホイットニー・ヒューストンのアルバム"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_200"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ・ソウル"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドトラック"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホエン・ユー・ビリーヴ"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/releaseDate",2017-01-01
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ホイットニー・ヒューストン"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singles"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイ・ラヴ・イズ・ユア・ラヴ"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ホイットニー・ヒューストン"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/chartPosition","*4位 
*13位"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/extra","ワイクリフ・ジョン、Duplessis"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/extra","エリオット、Bradshaw、Turner"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/extra","ベイビーフェイス、Jerkins"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/extra","Jerkins"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/extra","Soulshock & Karlin"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/extra","ベイビーフェイス"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/デビッド・フォスター"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/ローリン・ヒル"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/extraColumn","プロデューサー"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ヒップホップ・ソウル"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/コンテンポラリー・R&B"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/アリスタ・レコード"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント_(米国)"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/天使の贈りもの〜オリジナル・サウンドトラック"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/lastAlbum","（1996年）"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/length","277.0"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/length","272.0"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/length","261.0"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/length","292.0"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/length","207.0"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/length","281.0"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/length","293.0"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/length","266.0"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/length","271.0"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/length","260.0"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/length","407.0"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/misc","--11-02"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/name","マイ・ラヴ・イズ・ユア・ラヴ"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/ザ・グレイテスト・ヒッツ"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/nextAlbum",""
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/note","In My Business"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/note","Heartbreak Hotel"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/note","If I Told You That"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/note","It's Not Right But It's Okay"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/note","Get It Back"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/note","When You Believe"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/note","My Love is Your Love"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/note","You'll Never Stand Alone"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/note","Oh Yes"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/note","Until You Come Back"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/note","I Learned from the Best"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/note","I Bow Out"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/note","I Was Made to Love Him"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/released","--11-17"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/thisAlbum","マイ・ラヴ・イズ・ユア・ラヴ"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/thisAlbum","（1998年）"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/title","ホエン・ユー・ビリーヴ　"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/イフ・アイ・トールド・ユー・ザット"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/title","アイ・ワズ・メイド・トゥ・ラヴ・ヒム"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/title","ユール・ネヴァー・スタンド・アローン"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/title","アンティル・ユー・カム・バック"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/title","ゲット・イット・バック"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/title","アイ・バウ・アウト"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/title","ハートブレイク・ホテル"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/title","オー・イエス"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/イッツ・ノット・ライト・バット・イッツ・オーケイ"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/title","マイ・ラヴ・イズ・ユア・ラヴ"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/title","イン・マイ・ビジネス"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/title","アイ・ラーンド・フロム・ザ・ベスト"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/ダイアン・ウォーレン"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/writer","Jerkins、Jerkins III、Daniels、Estes"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/writer","Jerkins、Jerkins III、Daniels、Toni Estes"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/writer","ミッシー・エリオット、Kelvin ""K.B."" Bradshaw、Lloyd ""Spec"" Turner"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/writer","Carsten Schack、 Kenneth Karlin、 Tamara Savage"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/writer","ワイクリフ・ジョン、Jerry Duplessis"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/writer","ベイビーフェイス、ダリル・シモンズ"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/writer","エリオット、Bradshaw、Turner"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/writer","Stephen Schwartz、ベイビーフェイス"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/writer","ダイアン・ウォーレン"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/writer","ヘンリー・コスビー、Lula Mae Hardaway、Sylvia Moy、スティービー・ワンダー"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/writer","Rodney Jerkins、 Fred Jerkins IIGHI、LaShawn Daniels、Issac Philips、Toni Estes"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://ja.dbpedia.org/property/writingCredits","yes"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/title","マイ・ラヴ・イズ・ユア・ラヴ"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/abstract","『マイ・ラヴ・イズ・ユア・ラヴ』（My Love is Your Love）は、1998年にリリースされたホイットニー・ヒューストンの4枚目のスタジオ・アルバム。"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageLength",4758
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイ・ラヴ・イズ・ユア・ラヴ?oldid=89263264&ns=0"
"http://ja.dbpedia.org/resource/第42回グラミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ"
"http://wikidata.dbpedia.org/resource/Q743125","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ"
"http://ja.wikipedia.org/wiki/マイ・ラヴ・イズ・ユア・ラヴ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ"
