"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/東京教育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/東京都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/東京都副知事","http://www.w3.org/2000/01/rdf-schema#label","東京都副知事"
"http://ja.dbpedia.org/resource/東京都副知事","http://www.w3.org/2000/01/rdf-schema#comment","東京都副知事（とうきょうとふくちじ）は、東京都知事を補佐し、その補助機関たる職員の担任する事務を監督する、地方公務員法に定められた特別職の東京都職員で、東京都の副知事である。定数は4人。"
"http://ja.dbpedia.org/resource/東京都副知事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都副知事"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageID",707776
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageRevisionID",92218946
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都知事"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民健康保険団体連合会"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都産業労働局"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国信用保証協会連合会"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民健康保険中央会"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山洋吉"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ビッグサイト"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都競馬"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原秀夫"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山佾"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都歴史文化財団"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤフー_(企業)"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都教育委員会"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮田勉"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知大学"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多羅尾光睦"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉協議会"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜渦武生"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関谷保夫"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤基"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春彦一"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京サマーランド"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公務員法"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本宝くじ協会"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都公安委員会"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚俊郎"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮坂学"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公共団体金融機構"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都公園協会"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都清掃局"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩都市モノレール"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都住宅供給公社"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田信弘_(実業家)"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都人材支援事業団"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生省"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本隆_(地方公務員)"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本部長"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局長"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原慎太郎"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田文雄"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院議員"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浴風会"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房副長官"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務庁"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県警察"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別職"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村山寛司"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別秘書"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際汽船"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本司法支援センター"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原洋"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋協会"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下鉄"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公明党"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口一久"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本財団"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川健次"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働省"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都国民健康保険団体連合会"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京テレポートセンター"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山俊行"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御子柴博見"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪熊純子"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設資源広域利用センター"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活安全局"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性のためのアジア平和国民基金"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都副知事"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京臨海高速鉄道"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新銀行東京"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京臨海熱供給"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪瀬直樹"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤立美"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京臨海ホールディングス"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公正取引委員会"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木俊一_(東京都知事)"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京交通会館"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察庁"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沼靖"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出納長"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本自動車ターミナル"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方自治法"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金平輝子"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都主税局"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木操"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副知事_(日本)"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹花豊"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育長"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人事委員会"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計検査院長"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川澄俊文"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都高速道路"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都知事本局"
