"subject","predicate","object"
"http://ja.dbpedia.org/resource/真清田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/籠神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/籠神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/美保神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/美保神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/若狭彦神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/若狭彦神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/西寒多神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/西寒多神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/速谷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/速谷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/酒列磯前神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/酒列磯前神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/金刀比羅宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/金刀比羅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/鎮西大社諏訪神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/鎮西大社諏訪神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/鳥海山大物忌神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/鳥海山大物忌神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/鶴岡八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/鶴岡八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/鹽竈神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/鹽竈神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://wikidata.dbpedia.org/resource/Q9600896","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:国幣中社"
