"subject","predicate","object"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageID",282732
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageRevisionID",92312338
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニア"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国家資格"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:燃料"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジボラン"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩素"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノシラン"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高圧ガス製造保安責任者"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルシン"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高圧ガス販売主任者"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然ガス"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液化石油ガス"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高圧ガス保安協会"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液化石油ガスの保安の確保及び取引の適正化に関する法律"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高圧ガス保安法"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県知事"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスフィン"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素化ゲルマニウム"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:危険物試験"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:必置資格"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジシラン"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレン化水素"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khk.or.jp/"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jpn"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:経済産業省所管の資格・試験"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:資格"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://xmlns.com/foaf/0.1/homepage","http://www.khk.or.jp/"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://ja.dbpedia.org/property/根拠法令","http://ja.dbpedia.org/resource/高圧ガス保安法"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://ja.dbpedia.org/property/公式サイト","http://www.khk.or.jp/"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://ja.dbpedia.org/property/分野","エネルギー"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://ja.dbpedia.org/property/名称","特定高圧ガス取扱主任者講習修了証"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://ja.dbpedia.org/property/等級・称号","圧縮水素、圧縮天然ガス、液化酸素、液化アンモニア、液化石油ガス、液化塩素、特殊高圧ガス"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://ja.dbpedia.org/property/試験形式","講習（筆記検定あり）"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://ja.dbpedia.org/property/認定団体","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://ja.dbpedia.org/property/認定団体","http://ja.dbpedia.org/resource/高圧ガス保安協会"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://ja.dbpedia.org/property/資格種類","国家資格"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/abstract","特定高圧ガス取扱主任者（とくていこうあつガスとりあつかいしゅにんしゃ）とは、高圧ガス保安法（昭和26年法律第204号）に基づき、特定高圧ガスの保安に関する業務を管理する者である。特定高圧ガス消費者は、所定の知識経験を持つ者の中からこれを選任し、事業所の所在地を管轄する都道府県知事へその旨届け出なければならない（高圧ガス保安法第28条第2項、第32条第8項ほか）。"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/特定高圧ガス取扱主任者"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://dbpedia.org/ontology/wikiPageLength",2159
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/特定高圧ガス取扱主任者?oldid=92312338&ns=0"
"http://ja.dbpedia.org/resource/高圧ガス保安協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者"
"http://ja.dbpedia.org/resource/高圧ガス保安法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者"
"http://ja.dbpedia.org/resource/高圧ガス製造保安責任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者"
"http://ja.dbpedia.org/resource/高圧ガス販売主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者"
"http://ja.dbpedia.org/resource/クリーンルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者"
"http://wikidata.dbpedia.org/resource/Q11570935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者"
"http://ja.wikipedia.org/wiki/特定高圧ガス取扱主任者","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者"
