"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワハルラール・ネルー"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公文書館"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トンサ県出身の人物"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブータンの君主"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブータンの紙幣の人物"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータンの国王一覧"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグミ・シンゲ・ワンチュク"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータン"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグミ・ワンチュク"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農奴"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲君主制"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンカ語"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ計画"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jigme_Dorji_Wangchuck_Name.svg"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字化"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家元首"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖国"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイリー方式"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:50_Ngultrum_Vorderseite.jpg"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君主制"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死刑"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-roy"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KEN"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jigme_Dorji_Wangchuck_Name.svg?width=300"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_of_king_Jigme_Dorje_Wangchuck_at_Thimpu_airport_Bhutan.jpg"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50_Ngultrum_Vorderseite.jpg"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jigme_Dorji_Wangchuck_Name.svg"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジグミ・シンゲ・ワンチュク"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ジグミ・ワンチュク"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/title","ブータン王国国王"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/years","第3代：1952 - 1972"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/宗教","チベット仏教"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/画像","Picture of king Jigme Dorje Wangchuck at Thimpu airport Bhutan.jpg"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/没地","、ナイロビ"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ブータン"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/配偶者","ケサン・チョーデン・ワンチュク"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/出生日",1929-05-02
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/君主号","ブータン国王"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/在位","--10-27"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/王朝","ワンチュク朝"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/死亡日",1972-07-21
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ジグミ・ワンチュク"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/人名","ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/各国語表記","http://ja.dbpedia.org/resource/ファイル:Jigme_Dorji_Wangchuck_Name.svg"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/全名","ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://ja.dbpedia.org/property/全名","http://ja.dbpedia.org/resource/ファイル:Jigme_Dorji_Wangchuck_Name.svg"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/abstract","ジグミ・ドルジ・ワンチュク（ゾンカ語: , ラテン文字転写: Jigme Dorji Wangchuck, ワイリー方式: 'Jigs med rDo rje dBang phyuk）は、第3代ブータン国王。第3代国王の20年の統治期は、近代国家としてのブータンの国際社会への出現に象徴される変革の歴史である。従来の鎖国政策を取りやめ、政治的統一、宗教的・社会的基盤の強化、経済発展などの実績から、「近代ブータンの父」と呼ばれ、現在でも国民の敬愛を受けている。"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageLength",3180
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジグミ・ドルジ・ワンチュク?oldid=86937094&ns=0"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/ジグミ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/ジグミ・ワンチュク","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/ティンプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/ニュルタム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/ブータン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/ブータンの国王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/ブータン関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/プンツォリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/教師の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/東郷いせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/竹のカーテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/親政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/訃報_1972年7月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/ジグメ・ドルジ・ワンチュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/ジグメ・ドルジ・ワンチュック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.wikipedia.org/wiki/ジグミ・ドルジ・ワンチュク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
