"subject","predicate","object"
"http://ja.dbpedia.org/resource/小野和哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京慈恵会医科大学の教員"
"http://ja.dbpedia.org/resource/小野和哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の医学者"
"http://ja.dbpedia.org/resource/小野和哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小野和哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児童精神医学の研究者"
"http://ja.dbpedia.org/resource/小野和哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川大学出身の人物"
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/wikiPageID",2696046
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/wikiPageRevisionID",91191254
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神病理学"
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科医"
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:児童精神医学の研究者"
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京慈恵会医科大学の教員"
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の医学者"
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童思春期精神医学"
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の精神科医"
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の精神科医"
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京慈恵会医科大学"
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川大学"
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神療法学"
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川大学出身の人物"
"http://ja.dbpedia.org/resource/小野和哉","http://xmlns.com/foaf/0.1/name","小野 和哉"
"http://ja.dbpedia.org/resource/小野和哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小野和哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小野和哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/小野和哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小野和哉","http://ja.dbpedia.org/property/ふりがな","おの かずや"
"http://ja.dbpedia.org/resource/小野和哉","http://ja.dbpedia.org/property/氏名","小野 和哉"
"http://ja.dbpedia.org/resource/小野和哉","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/精神科医"
"http://ja.dbpedia.org/resource/小野和哉","http://ja.dbpedia.org/property/出身校","香川大学医学部"
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/abstract","小野 和哉（おの かずや）は、日本の精神科医。専門は、精神療法学・精神病理学・児童思春期精神医学。"
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/wikiPageLength",1065
"http://ja.dbpedia.org/resource/小野和哉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小野和哉?oldid=91191254&ns=0"
"http://ja.dbpedia.org/resource/小野和哉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小野和哉"
"http://ja.dbpedia.org/resource/牛島定信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野和哉"
"http://ja.dbpedia.org/resource/発達障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野和哉"
"http://ja.dbpedia.org/resource/香川大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野和哉"
"http://ja.wikipedia.org/wiki/小野和哉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小野和哉"
